289,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
289,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
289,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
289,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
289,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
289,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
289,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
289,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
289,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
289,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
289,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
290,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
290,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
290,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
290,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
290,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
290,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
290,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
290,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
290,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
290,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
290,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
290,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
290,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
290,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
290,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
290,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
290,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
291,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
291,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
291,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
291,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
291,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
291,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
291,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
291,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
291,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
291,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
291,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
291,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
291,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
291,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
291,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
291,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
291,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
292,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
292,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
292,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
292,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
292,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
292,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
292,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
292,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
292,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
292,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
292,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
292,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
292,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
292,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
292,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
292,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
292,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
293,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
293,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
293,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
293,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
293,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
293,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
293,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
293,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
293,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
293,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
293,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
293,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
293,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
293,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
293,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
293,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
293,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
294,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
294,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
294,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
294,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
294,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
294,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
294,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
294,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
294,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
294,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
294,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
294,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
294,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
294,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
294,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
294,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
294,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
295,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
295,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
295,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
295,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
295,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
295,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
295,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
295,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
295,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
295,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
295,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
295,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
295,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
295,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
295,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
295,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
295,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
296,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
296,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
296,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
296,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
296,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
296,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
296,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
