235,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0682433639885858e-06,-24.438560485839844,1.0,24.438562870025635
236,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.081545065062528e-06,-24.74286651611328,1.0,24.742868900299072
237,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0949610214083805e-06,-25.049789428710938,1.0,25.049789905548096
238,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1084910056524677e-06,-25.359317779541016,1.0,25.359320163726807
239,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.122135699915816e-06,-25.67147445678711,1.0,25.671474933624268
240,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1358949905115878e-06,-25.986248016357422,1.0,25.98624849319458
241,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1497686500661075e-06,-26.303638458251953,1.0,26.303640842437744
242,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1637573607004015e-06,-26.62366485595703,1.0,26.62366533279419
243,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1778608950407943e-06,-26.94631576538086,1.0,26.946316242218018
244,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1920794804609613e-06,-27.27159881591797,1.0,27.271599292755127
245,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2064128895872273e-06,-27.599510192871094,1.0,27.599512577056885
246,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2208618045406183e-06,-27.930065155029297,1.0,27.930065631866455
247,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2354257705737837e-06,-28.26324462890625,1.0,28.26324701309204
248,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.250104901373561e-06,-28.59906768798828,1.0,28.59906816482544
249,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2648990832531126e-06,-28.937519073486328,1.0,28.937519550323486
250,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2798091120203026e-06,-29.27861785888672,1.0,29.27862024307251
251,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2948339644935913e-06,-29.62234878540039,1.0,29.62235116958618
252,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3099745501676807e-06,-29.96872329711914,1.0,29.96872568130493
253,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3252305279820575e-06,-30.31774139404297,1.0,30.317741870880127
254,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3406016705630464e-06,-30.669391632080078,1.0,30.669392108917236
255,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.356088432657998e-06,-31.02368927001953,1.0,31.02368974685669
256,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.371690245832724e-06,-31.380615234375,1.0,31.38061761856079
257,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3874077922082506e-06,-31.740188598632812,1.0,31.740190982818604
258,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4032405033503892e-06,-32.10240173339844,1.0,32.102402210235596
259,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.419189061380166e-06,-32.467262268066406,1.0,32.467262744903564
260,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4352522157423664e-06,-32.83474349975586,1.0,32.83474397659302
261,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4514309896185296e-06,-33.204872131347656,1.0,33.204872608184814
262,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4677245872007916e-06,-33.5776252746582,1.0,33.57762575149536
263,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4841339179838542e-06,-33.953025817871094,1.0,33.953028202056885
264,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.5006578450993402e-06,-34.331050872802734,1.0,34.33105134963989
265,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.5172968232946005e-06,-34.71170425415039,1.0,34.71170663833618
266,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.5340509662564727e-06,-35.094993591308594,1.0,35.094995975494385
267,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.5509197055507684e-06,-35.48090744018555,1.0,35.48090982437134
268,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.567903268551163e-06,-35.86944580078125,1.0,35.86944818496704
269,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.5850014278839808e-06,-36.26060485839844,1.0,36.26060724258423
270,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.602214183549222e-06,-36.654388427734375,1.0,36.654390811920166
271,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6195416492337245e-06,-37.0507926940918,1.0,37.05079507827759
272,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6369826880691107e-06,-37.449798583984375,1.0,37.449800968170166
273,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6545382095500827e-06,-37.85142135620117,1.0,37.85142374038696
274,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6722082136766403e-06,-38.25566482543945,1.0,38.255667209625244
275,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6899915635804064e-06,-38.662498474121094,1.0,38.662500858306885
276,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.7078888276955695e-06,-39.07194137573242,1.0,39.07194375991821
277,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.7258996649616165e-06,-39.48398208618164,1.0,39.48398447036743
278,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.7440244164390606e-06,-39.89862823486328,1.0,39.89863061904907
279,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.7622618315726868e-06,-40.315853118896484,1.0,40.315855503082275
280,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.780612365109846e-06,-40.73566436767578,1.0,40.73566675186157
281,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.7990757896768628e-06,-41.158058166503906,1.0,41.1580605506897
282,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.8176523326474125e-06,-41.583038330078125,1.0,41.583040714263916
283,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.836341311900469e-06,-42.01059341430664,1.0,42.01059579849243
284,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.8551426137491944e-06,-42.44071578979492,1.0,42.44071817398071
285,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.874056579254102e-06,-42.873416900634766,1.0,42.87341928482056
286,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.8930817304863012e-06,-43.30866241455078,1.0,43.30866479873657
287,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.912219431687845e-06,-43.74647903442383,1.0,43.74648141860962
288,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.9314677501824917e-06,-44.186832427978516,1.0,44.18683481216431
289,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.9508279365254566e-06,-44.62974166870117,1.0,44.62974405288696
290,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.9702993085957132e-06,-45.0751953125,1.0,45.07519769668579
291,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.9898814116459107e-06,-45.5231819152832,1.0,45.523184299468994
292,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.0095740183023736e-06,-45.973697662353516,1.0,45.97370004653931
293,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.0293773559387773e-06,-46.42674255371094,1.0,46.42674493789673
294,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.0492902876867447e-06,-46.882301330566406,1.0,46.8823037147522
295,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.0693132682936266e-06,-47.34037399291992,1.0,47.34037637710571
296,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.089446297759423e-06,-47.800960540771484,1.0,47.800962924957275
297,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.109688466589432e-06,-48.2640495300293,1.0,48.26405191421509
298,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.130039774783654e-06,-48.72962951660156,1.0,48.72963190078735
299,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.1504995402210625e-06,-49.197696685791016,1.0,49.19769906997681
300,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.171068672396359e-06,-49.66826248168945,1.0,49.668264865875244
301,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.1917453523201402e-06,-50.141292572021484,1.0,50.141294956207275
302,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.2125302621134324e-06,-50.61679458618164,1.0,50.61679697036743
303,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.2334234017762356e-06,-51.09477233886719,1.0,51.09477472305298
304,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.2544236344401725e-06,-51.5752067565918,1.0,51.57520914077759
305,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.2755311874789186e-06,-52.05808639526367,1.0,52.05808877944946
306,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.296745606145123e-06,-52.54341506958008,1.0,52.54341745376587
307,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.3180668904387858e-06,-53.031185150146484,1.0,53.031187534332275
308,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.3394932213705033e-06,-53.52136993408203,1.0,53.52137231826782
309,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.361026417929679e-06,-54.01398468017578,1.0,54.01398706436157
310,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.3826651158742607e-06,-54.509029388427734,1.0,54.509031772613525
311,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.404409315204248e-06,-55.0064697265625,1.0,55.00647211074829
312,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.426258106424939e-06,-55.506317138671875,1.0,55.506319522857666
313,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.4482123990310356e-06,-56.008567810058594,1.0,56.008570194244385
314,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.4702703740331344e-06,-56.5131950378418,1.0,56.51319742202759
315,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.4924324861785863e-06,-57.02021026611328,1.0,57.02021265029907
316,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.5146978259726893e-06,-57.529579162597656,1.0,57.52958154678345
317,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.5370677576574963e-06,-58.041343688964844,1.0,58.041346073150635
318,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.5595395527489018e-06,-58.55543899536133,1.0,58.55544137954712
319,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.5821150302363094e-06,-59.071903228759766,1.0,59.07190561294556
320,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.6047919163829647e-06,-59.59069061279297,1.0,59.59069299697876
321,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.6275711206835695e-06,-60.111820220947266,1.0,60.11182260513306
322,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.650452188390773e-06,-60.635284423828125,1.0,60.635286808013916
323,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.673434664757224e-06,-61.16106033325195,1.0,61.161062717437744
324,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.6965180950355716e-06,-61.689144134521484,1.0,61.689146518707275
325,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.7197020244784653e-06,-62.21953201293945,1.0,62.219534397125244
326,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.742985543591203e-06,-62.752197265625,1.0,62.75219964981079
327,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.7663704713631887e-06,-63.28718185424805,1.0,63.28718423843384
328,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.7898536245629657e-06,-63.82441329956055,1.0,63.82441568374634
329,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.8134368221799377e-06,-64.36392974853516,1.0,64.36393213272095
330,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.8371182452247012e-06,-64.90570068359375,1.0,64.9057068824768
331,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.860898803191958e-06,-65.44973754882812,1.0,65.44973993301392
332,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.8847766770923045e-06,-65.9959945678711,1.0,65.99599695205688
333,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.9087523216730915e-06,-66.54450225830078,1.0,66.54450464248657
334,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.932825736934319e-06,-67.0952377319336,1.0,67.09524011611938
335,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.9569960133812856e-06,-67.64818572998047,1.0,67.64818811416626
336,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.98126269626664e-06,-68.2033462524414,1.0,68.2033486366272
337,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.005626240337733e-06,-68.7607192993164,1.0,68.7607216835022
338,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.0300848266051617e-06,-69.32026672363281,1.0,69.3202691078186
339,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.054639364563627e-06,-69.88200378417969,1.0,69.88200616836548
340,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.079288489971077e-06,-70.44591522216797,1.0,70.44591760635376
341,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.104033112322213e-06,-71.01200103759766,1.0,71.01200342178345
342,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.128871412627632e-06,-71.58023834228516,1.0,71.58024072647095
343,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.153804300382035e-06,-72.15062713623047,1.0,72.15062952041626
344,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.1788299565960187e-06,-72.72315216064453,1.0,72.72315454483032
345,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.203949745511636e-06,-73.29782104492188,1.0,73.29782342910767
346,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.2291613933921326e-06,-73.87459564208984,1.0,73.87459802627563
347,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.254465354984859e-06,-74.4534912109375,1.0,74.45349359512329
348,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.2798620850371663e-06,-75.03450012207031,1.0,75.0345025062561
349,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.3053502193070017e-06,-75.61759948730469,1.0,75.61760187149048
350,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.3309293030470144e-06,-76.2027816772461,1.0,76.20278406143188
351,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.3565997910045553e-06,-76.79004669189453,1.0,76.79004907608032
352,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.382359864190221e-06,-77.3793716430664,1.0,77.3793740272522
353,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4082108868460637e-06,-77.97077178955078,1.0,77.97077417373657
354,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4341510399826802e-06,-78.56421661376953,1.0,78.56421899795532
355,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4601807783474214e-06,-79.15970611572266,1.0,79.15970849990845
356,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4862982829508837e-06,-79.75720977783203,1.0,79.75721216201782
