119,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1770809441804886,0.5869800448417664,-7.9251179695129395,1.0,7.948797603538728
120,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.279492564293832e-08,0.5999996662139893,-7.9251179695129395,1.0,7.947797162946794
121,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.18253140151500702,0.591964840888977,-7.9251179695129395,1.0,7.949290550151523
122,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.39956411719322205,0.5663177371025085,-7.9251179695129395,1.0,7.955365947775357
123,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.6421062350273132,0.5214502811431885,-7.9251179695129395,1.0,7.968167349827302
124,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8936827778816223,0.4575442373752594,-7.9251179695129395,1.0,7.9884601567562346
125,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1318501234054565,0.3773743510246277,-7.9251179695129395,1.0,8.014422997000594
126,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.333760380744934,0.2860495150089264,-7.9251179695129395,1.0,8.041655358964707
127,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.4827547073364258,0.18953819572925568,-7.9251179695129395,1.0,8.064859950838514
128,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.5713883638381958,0.09300738573074341,-7.9251179695129395,1.0,8.079937592968141
129,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.600000023841858,-1.5229809946504247e-07,-7.9251179695129395,1.0,8.0850157570056
130,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.5527393817901611,-0.10872729867696762,-7.9251179695129395,1.0,8.076527774604083
131,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.406300663948059,-0.25040203332901,-7.9251179695129395,1.0,8.052817045040836
132,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1664097309112549,-0.4118025302886963,-7.9251179695129395,1.0,8.021070534986846
133,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8621312975883484,-0.569137454032898,-7.9251179695129395,1.0,7.992162858478261
134,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.5401327013969421,-0.6958702802658081,-7.9251179695129395,1.0,7.973923627528088
135,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.2441416084766388,-0.7744007706642151,-7.9251179695129395,1.0,7.9666040943289875
136,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,9.705990322572688e-08,-0.8000003695487976,-7.9251179695129395,1.0,7.9653926289799655
137,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.23260974884033203,-0.782640814781189,-7.9251179695129395,1.0,7.967064273416995
138,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.4967792332172394,-0.7285783290863037,-7.9251179695129395,1.0,7.974026284366203
139,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7777660489082336,-0.6379464864730835,-7.9251179695129395,1.0,7.988702957645662
140,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0509787797927856,-0.5171239376068115,-7.9251179695129395,1.0,8.01120796350718
141,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.2871818542480469,-0.3790302574634552,-7.9251179695129395,1.0,8.03790895647929
142,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.4627567529678345,-0.23920603096485138,-7.9251179695129395,1.0,8.062527910576607
143,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5667669773101807,-0.11040264368057251,-7.9251179695129395,1.0,8.07925906882601
144,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,-5.4053771236795e-07,-7.9251179695129395,1.0,8.0850157570056
145,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5664366483688354,0.11040148884057999,-7.9251179695129395,1.0,8.079195015301606
146,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.4615119695663452,0.239205002784729,-7.9251179695129395,1.0,8.062302167172126
147,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.2846730947494507,0.3790292739868164,-7.9251179695129395,1.0,8.037507589402926
148,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0472607612609863,0.5171229839324951,-7.9251179695129395,1.0,8.010721018785
149,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7733868956565857,0.6379455327987671,-7.9251179695129395,1.0,7.988277788367385
150,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.49269744753837585,0.7285775542259216,-7.9251179695129395,1.0,7.973773025484174
151,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.2299865186214447,0.7826400399208069,-7.9251179695129395,1.0,7.966988104938582
152,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-9.705990322572688e-08,0.7999996542930603,-7.9251179695129395,1.0,7.9653926289799655
153,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.2334536761045456,0.7888443470001221,-7.9251179695129395,1.0,7.967700819143877
154,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.50800621509552,0.7534026503562927,-7.9251179695129395,1.0,7.977039936784549
155,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8123809695243835,0.6917733550071716,-7.9251179695129395,1.0,7.996623872346679
156,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.12620210647583,0.6046271324157715,-7.9251179695129395,1.0,8.027539188657697
157,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.421941876411438,0.49623364210128784,-7.9251179695129395,1.0,8.066947796946803
158,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6717860698699951,0.37397217750549316,-7.9251179695129395,1.0,8.10815661412302
159,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.8556585311889648,0.2462025284767151,-7.9251179695129395,1.0,8.143191268958187
160,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.9648157358169556,0.1199798434972763,-7.9251179695129395,1.0,8.165927735311168
161,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.0,-1.0376817272117478e-07,-7.9251179695129395,1.0,8.173584263634583
162,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.9409241676330566,-0.1381329745054245,-7.9251179695129395,1.0,8.160499189943339
163,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.7578758001327515,-0.31627988815307617,-7.9251179695129395,1.0,8.123893150258603
164,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.4580122232437134,-0.5179636478424072,-7.9251179695129395,1.0,8.074748613145413
165,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0776640176773071,-0.71376633644104,-7.9251179695129395,1.0,8.029838182397102
166,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.6751660704612732,-0.8710511326789856,-7.9251179695129395,1.0,8.001378527042661
167,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.3051769733428955,-0.9683290719985962,-7.9251179695129395,1.0,7.989885683884495
168,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.0000003576278687,-7.9251179695129395,1.0,7.987958419692411
169,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.29076215624809265,-0.978300929069519,-7.9251179695129395,1.0,7.990562827925489
170,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.620974063873291,-0.9107227921485901,-7.9251179695129395,1.0,8.001406369817918
171,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.9722073674201965,-0.7974329590797424,-7.9251179695129395,1.0,8.024248605042647
172,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.3137234449386597,-0.6464048624038696,-7.9251179695129395,1.0,8.05922997998909
173,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.6089773178100586,-0.473787784576416,-7.9251179695129395,1.0,8.100664296970786
174,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.8284459114074707,-0.2990074157714844,-7.9251179695129395,1.0,8.138802077808617
175,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.9584585428237915,-0.1380031555891037,-7.9251179695129395,1.0,8.164685192292932
176,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0,-5.890676675335271e-07,-7.9251179695129395,1.0,8.173584263634583
177,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.9574679136276245,0.1380019336938858,-7.9251179695129395,1.0,8.164447626246279
178,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.8247119188308716,0.29900631308555603,-7.9251179695129395,1.0,8.137964021507148
179,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.6014506816864014,0.4737866222858429,-7.9251179695129395,1.0,8.099172692357156
180,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.302569031715393,0.6464037895202637,-7.9251179695129395,1.0,8.057419192221829
181,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.9590699672698975,0.7974319458007812,-7.9251179695129395,1.0,8.022667458948307
182,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.6087285876274109,0.9107219576835632,-7.9251179695129395,1.0,8.000465318165583
183,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.2828918695449829,0.9783000946044922,-7.9251179695129395,1.0,7.990280304757989
184,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999996423721313,-7.9251179695129395,1.0,7.987958419692411
185,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.28437596559524536,0.9857239127159119,-7.9251179695129395,1.0,7.991245315467479
186,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.6164484620094299,0.9404875040054321,-7.9251179695129395,1.0,8.004499101991714
187,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9826557636260986,0.8620964288711548,-7.9251179695129395,1.0,8.032204116091544
188,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.358721375465393,0.7517101168632507,-7.9251179695129395,1.0,8.075807834727927
189,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.7120338678359985,0.6150928735733032,-7.9251179695129395,1.0,8.131228661809242
190,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.0098118782043457,0.4618948698043823,-7.9251179695129395,1.0,8.189027444170772
191,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.228562593460083,0.3028668761253357,-7.9251179695129395,1.0,8.238064053314659
192,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.358242988586426,0.14695239067077637,-7.9251179695129395,1.0,8.269847926690906
193,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.4000000953674316,-5.523821755559766e-08,-7.9251179695129395,1.0,8.280548301441069
194,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.3291091918945312,-0.16753867268562317,-7.9251179695129395,1.0,8.261979092770423
195,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.1094510555267334,-0.38215771317481995,-7.9251179695129395,1.0,8.209951761112949
196,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.7496145963668823,-0.6241247653961182,-7.9251179695129395,1.0,8.139911676879064
197,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.2931969165802002,-0.8583951592445374,-7.9251179695129395,1.0,8.07568446720733
198,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8101991415023804,-1.046231985092163,-7.9251179695129395,1.0,8.034830616646952
199,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.36621251702308655,-1.1622573137283325,-7.9251179695129395,1.0,8.018256197280264
200,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.4558985128587665e-07,-1.2000004053115845,-7.9251179695129395,1.0,8.015452565462278
201,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.34891459345817566,-1.1739610433578491,-7.9251179695129395,1.0,8.019189790988067
202,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7451688647270203,-1.092867374420166,-7.9251179695129395,1.0,8.03474421404865
203,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1666491031646729,-0.9569194316864014,-7.9251179695129395,1.0,8.067480648191877
204,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5764681100845337,-0.775685727596283,-7.9251179695129395,1.0,8.117537761444911
205,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.9307729005813599,-0.5685453414916992,-7.9251179695129395,1.0,8.176711276317624
206,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.1941347122192383,-0.3588089346885681,-7.9251179695129395,1.0,8.231066167428905
207,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.3501501083374023,-0.1656036674976349,-7.9251179695129395,1.0,8.267896323361617
208,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.4000000953674316,-6.375976226991042e-07,-7.9251179695129395,1.0,8.280548301441069
209,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.348499298095703,0.1656024158000946,-7.9251179695129395,1.0,8.267427231932208
210,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.1879117488861084,0.35880768299102783,-7.9251179695129395,1.0,8.229409513333337
211,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.9182286262512207,0.5685440897941589,-7.9251179695129395,1.0,8.173758216375182
212,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5578774213790894,0.775684654712677,-7.9251179695129395,1.0,8.11394780110934
213,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.144753098487854,0.956918478012085,-7.9251179695129395,1.0,8.064343307700373
214,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7247598767280579,1.0928665399551392,-7.9251179695129395,1.0,8.032877114536612
215,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.3357974588871002,1.1739604473114014,-7.9251179695129395,1.0,8.01862977818456
216,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.4558985128587665e-07,1.1999996900558472,-7.9251179695129395,1.0,8.015452565462278
217,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.33529824018478394,1.1826034784317017,-7.9251179695129395,1.0,8.01987883684008
218,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.7248906493186951,1.1275725364685059,-7.9251179695129395,1.0,8.037684162972475
219,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.152930498123169,1.0324195623397827,-7.9251179695129395,1.0,8.074813890617877
220,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.591240644454956,0.8987929821014404,-7.9251179695129395,1.0,8.13310248483258
221,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.0021257400512695,0.7339522242546082,-7.9251179695129395,1.0,8.206989291828451
222,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.347837448120117,0.5498175621032715,-7.9251179695129395,1.0,8.283846921248038
223,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.601466417312622,0.3595312535762787,-7.9251179695129395,1.0,8.348914299408523
224,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.7516705989837646,0.17392481863498688,-7.9251179695129395,1.0,8.391032156282511
225,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.799999952316284,-6.708290811729967e-09,-7.9251179695129395,1.0,8.405205497053958
226,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.7172937393188477,-0.19694432616233826,-7.9251179695129395,1.0,8.380331260887866
227,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.461026191711426,-0.44803550839424133,-7.9251179695129395,1.0,8.310527383650006
228,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.0412168502807617,-0.7302858233451843,-7.9251179695129395,1.0,8.21628645765654
229,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.5087295770645142,-1.0030239820480347,-7.9251179695129395,1.0,8.129563405322513
230,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9452323317527771,-1.2214127779006958,-7.9251179695129395,1.0,8.07420536288054
231,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.4272480607032776,-1.3561856746673584,-7.9251179695129395,1.0,8.051661883205684
232,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.698548146578105e-07,-1.4000003337860107,-7.9251179695129395,1.0,8.047824528900819
233,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.4070670008659363,-1.3696211576461792,-7.9251179695129395,1.0,8.052890446252837
234,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.86936354637146,-1.2750117778778076,-7.9251179695129395,1.0,8.073965990712647
235,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.3610904216766357,-1.116405963897705,-7.9251179695129395,1.0,8.118276195521
236,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.8392127752304077,-0.9049665927886963,-7.9251179695129395,1.0,8.185911509481874
