117,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8047480583190918,-2.487819585894613e-07,-7.9251179695129395,1.0,7.965870897278164
118,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8520312309265137,-2.4304534917973797e-07,-7.9251179695129395,1.0,7.9707864689257
119,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8990566730499268,-2.3733997522867867e-07,-7.9251179695129395,1.0,7.975950264143482
120,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9458093643188477,-2.316677125691058e-07,-7.9251179695129395,1.0,7.981355465606585
121,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9922754764556885,-2.260302096601663e-07,-7.9251179695129395,1.0,7.9869950754905465
122,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0384423732757568,-2.2042901548502414e-07,-7.9251179695129395,1.0,7.992861957856489
123,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0842969417572021,-2.1486572165940743e-07,-7.9251179695129395,1.0,7.998948654206933
124,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1298255920410156,-2.093419624316084e-07,-7.9251179695129395,1.0,8.005247378011857
125,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1750154495239258,-2.0385930099564575e-07,-7.9251179695129395,1.0,8.011750184657208
126,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.2198548316955566,-1.984191726478457e-07,-7.9251179695129395,1.0,8.018449072304811
127,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.264331340789795,-1.9302306952795334e-07,-7.9251179695129395,1.0,8.025335722201172
128,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.308431625366211,-1.876725974625515e-07,-7.9251179695129395,1.0,8.03240144869474
129,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.3521451950073242,-1.8236906385027396e-07,-7.9251179695129395,1.0,8.039637824125927
130,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.3954594135284424,-1.7711397504172055e-07,-7.9251179695129395,1.0,8.047035894634746
131,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.4383630752563477,-1.719086810680892e-07,-7.9251179695129395,1.0,8.054586770964466
132,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.4808449745178223,-1.6675457459314202e-07,-7.9251179695129395,1.0,8.062281411194325
133,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.5228943824768066,-1.6165293459380337e-07,-7.9251179695129395,1.0,8.070110718875814
134,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.564500093460083,-1.566051253121259e-07,-7.9251179695129395,1.0,8.078065378366995
135,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.605651617050171,-1.5161242572503397e-07,-7.9251179695129395,1.0,8.08613608777831
136,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.646338939666748,-1.466760437551784e-07,-7.9251179695129395,1.0,8.094313535995372
137,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6865534782409668,-1.4179701679495338e-07,-7.9251179695129395,1.0,8.102588620292998
138,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.7262816429138184,-1.369770075143606e-07,-7.9251179695129395,1.0,8.110951117186943
139,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.7655181884765625,-1.322166411910075e-07,-7.9251179695129395,1.0,8.119392476569688
140,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.8042511940002441,-1.2751735312122037e-07,-7.9251179695129395,1.0,8.12790268678127
141,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.8424711227416992,-1.2288032280594052e-07,-7.9251179695129395,1.0,8.136472181042096
142,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.8801722526550293,-1.1830624657704902e-07,-7.9251179695129395,1.0,8.145092228722078
143,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.917344093322754,-1.1379637498976081e-07,-7.9251179695129395,1.0,8.153753006250222
144,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.9539785385131836,-1.0935170280390594e-07,-7.9251179695129395,1.0,8.16244521229423
145,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.9900670051574707,-1.0497328162273334e-07,-7.9251179695129395,1.0,8.171159428119813
146,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.0256032943725586,-1.006618504106882e-07,-7.9251179695129395,1.0,8.179886822010916
147,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.0605788230895996,-9.641846077101945e-08,-7.9251179695129395,1.0,8.188618003112625
148,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.094986915588379,-9.224390851159114e-08,-7.9251179695129395,1.0,8.197344075444278
149,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.1288204193115234,-8.813904628368618e-08,-7.9251179695129395,1.0,8.206056061983283
150,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.16207218170166,-8.410478358200635e-08,-7.9251179695129395,1.0,8.214745025478457
151,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.1947364807128906,-8.014180252757797e-08,-7.9251179695129395,1.0,8.223402454854492
152,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.226806640625,-7.625089892826509e-08,-7.9251179695129395,1.0,8.2320196506973
153,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.258277416229248,-7.243269806167518e-08,-7.9251179695129395,1.0,8.240588365122113
154,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.28914213180542,-6.868805257909116e-08,-7.9251179695129395,1.0,8.249100036630756
155,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.319395065307617,-6.501761617982993e-08,-7.9251179695129395,1.0,8.257546438483299
156,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.349031448364258,-6.142198571978952e-08,-7.9251179695129395,1.0,8.265919698384394
157,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.378046989440918,-5.790167278973968e-08,-7.9251179695129395,1.0,8.274212179943412
158,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.4064369201660156,-5.4457274245578446e-08,-7.9251179695129395,1.0,8.282416215421257
159,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.434195041656494,-5.1089500630041584e-08,-7.9251179695129395,1.0,8.29052382033608
160,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.4613184928894043,-4.779877826877055e-08,-7.9251179695129395,1.0,8.29852808865369
161,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.4878034591674805,-4.458547664398793e-08,-7.9251179695129395,1.0,8.306421959314406
162,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5136446952819824,-4.1450306298429496e-08,-7.9251179695129395,1.0,8.314198059275117
163,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.538839340209961,-3.8393551449189545e-08,-7.9251179695129395,1.0,8.321849849049947
164,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5633840560913086,-3.5415666843618965e-08,-7.9251179695129395,1.0,8.329370776580786
165,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5872740745544434,-3.2517220915906364e-08,-7.9251179695129395,1.0,8.336753975714794
166,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.6105093955993652,-2.9698185244342312e-08,-7.9251179695129395,1.0,8.343994188591424
167,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.633084774017334,-2.695924194995314e-08,-7.9251179695129395,1.0,8.351084668586278
168,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.654998779296875,-2.4300533141285996e-08,-7.9251179695129395,1.0,8.35801999475969
169,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.676248550415039,-2.172239987885405e-08,-7.9251179695129395,1.0,8.36479443969387
170,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.6968302726745605,-1.9225325331717613e-08,-7.9251179695129395,1.0,8.371402106836634
171,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.716745376586914,-1.6809138969620108e-08,-7.9251179695129395,1.0,8.377838931129032
172,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.735989570617676,-1.4474323961621849e-08,-7.9251179695129395,1.0,8.384099155261916
173,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.754561424255371,-1.222110768139828e-08,-7.9251179695129395,1.0,8.390178088379928
174,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.772459030151367,-1.0049689080915414e-08,-7.9251179695129395,1.0,8.39607103284642
175,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.789682388305664,-7.96006816017325e-09,-7.9251179695129395,1.0,8.401774071132696
176,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.8062305450439453,-5.952358606009511e-09,-7.9251179695129395,1.0,8.407283127543197
177,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.8220996856689453,-4.027043587484513e-09,-7.9251179695129395,1.0,8.41259331898242
178,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.837291717529297,-2.183867309213383e-09,-7.9251179695129395,1.0,8.417701824434936
179,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.851804733276367,-4.2305714487156365e-10,-7.9251179695129395,1.0,8.422604701128527
180,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.8656396865844727,1.2554437489598058e-09,-7.9251179695129395,1.0,8.427299124159699
181,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.878793716430664,2.8513511551864212e-09,-7.9251179695129395,1.0,8.431781127169724
182,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.891267776489258,4.364778760646004e-09,-7.9251179695129395,1.0,8.43604819036141
183,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.9030628204345703,5.795811830466846e-09,-7.9251179695129395,1.0,8.440097952874979
184,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.914177894592285,7.144336677811225e-09,-7.9251179695129395,1.0,8.443927552748496
185,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.9246110916137695,8.410154350713128e-09,-7.9251179695129395,1.0,8.447533944999876
186,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.934366226196289,9.593691174814012e-09,-7.9251179695129395,1.0,8.450916214480909
187,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.9434423446655273,1.0694861884985585e-08,-7.9251179695129395,1.0,8.454071950906556
188,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.951838493347168,1.1713524372680695e-08,-7.9251179695129395,1.0,8.45699888882226
189,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.9595565795898438,1.2649906011574785e-08,-7.9251179695129395,1.0,8.459695908395787
190,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.966599464416504,1.3504376283890451e-08,-7.9251179695129395,1.0,8.462162377135714
191,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.972963333129883,1.4276480442276807e-08,-7.9251179695129395,1.0,8.464395471318056
192,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.9786548614501953,1.4967014294597902e-08,-7.9251179695129395,1.0,8.466396193090409
193,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.9836692810058594,1.55753809849557e-08,-7.9251179695129395,1.0,8.468161671410915
194,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.988011360168457,1.610217736924824e-08,-7.9251179695129395,1.0,8.469692532980796
195,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.991680145263672,1.6547289760637796e-08,-7.9251179695129395,1.0,8.470987534301992
196,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.994680404663086,1.691131501502241e-08,-7.9251179695129395,1.0,8.472047594342701
197,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.99700927734375,1.7193855228470056e-08,-7.9251179695129395,1.0,8.472871079110043
198,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.9986724853515625,1.7395649365425925e-08,-7.9251179695129395,1.0,8.473459528972768
199,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.9996681213378906,1.7516441630505142e-08,-7.9251179695129395,1.0,8.473811925745443
200,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
201,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
