230,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
231,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
232,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
233,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
234,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
235,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
236,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
237,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
238,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
239,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
240,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
241,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
242,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
243,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
244,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
245,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
246,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
247,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
248,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
249,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
250,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
251,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
252,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
253,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
254,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
255,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
256,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
257,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
258,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
259,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
260,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
261,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
262,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
263,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
264,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
265,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
266,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
267,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
268,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
269,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
270,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
271,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
272,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
273,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
274,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
275,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
276,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
277,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
278,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
279,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
280,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
281,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
282,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
283,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
284,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
285,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
286,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
287,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
288,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
289,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
290,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
291,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
292,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
293,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
294,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
295,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
296,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
297,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
298,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
299,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
300,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
301,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
302,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
303,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
304,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
305,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
306,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
307,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
308,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
309,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
310,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
311,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
312,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
313,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
314,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
315,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
316,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
317,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
318,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
319,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
320,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
321,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
322,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
323,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
324,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
325,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
326,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
327,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
328,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
329,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
330,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
331,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
332,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
333,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
334,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
335,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
336,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
337,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
338,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
339,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
340,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
341,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
342,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
343,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
344,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
345,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
346,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
347,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
348,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
349,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
