66,2,1.0,0.0,0.0,0.0,0.9503201246261597,0.3112740218639374,0.0,-0.001556370290927589,0.004751601256430149,0.0,-0.31127437949180603,-5.557319641113281,1.0,7.5076398849487305
66,3,-4.371138828673793e-08,-0.9503201246261597,-0.31127405166625977,0.0,-0.31127408146858215,0.950320303440094,-0.004999999888241291,2.0769905240136666e-10,6.80311085243801e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
66,4,1.0,0.0,0.0,0.0,-0.31127408146858215,0.950320303440094,0.0,-0.0047516003251075745,-0.0015563701745122671,0.0,-0.9503204226493835,-6.81891393661499,1.0,6.584024367525953
66,5,1.0,0.0,0.0,0.0,-0.31127408146858215,0.950320303440094,0.0,-0.0047516003251075745,-0.0015563701745122671,0.0,0.9503198266029358,-6.196365833282471,1.0,6.584024367525953
66,6,0.9999984502792358,-0.0005479376413859427,0.00167285546194762,7.69454638893663e-11,-0.9503202438354492,-0.3112739026546478,8.801534931990318e-06,0.0015563672641292214,-0.004751593805849552,0.0,0.3112737834453583,-7.45796012878418,1.0,5.507641715976904
67,1,-4.371138828673793e-08,0.9328267574310303,0.3603251278400421,0.0,-0.3603251278400421,0.9328267574310303,0.004999999888241291,2.038757634936772e-10,7.875155388914479e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
67,2,1.0,0.0,0.0,0.0,0.9328267574310303,0.3603250980377197,0.0,-0.0018016252433881164,0.0046641337685287,0.0,-0.360325425863266,-5.574812889099121,1.0,7.5076398849487305
67,3,-4.371138828673793e-08,-0.9328267574310303,-0.3603251278400421,0.0,-0.3603251278400421,0.9328267574310303,-0.004999999888241291,2.038757634936772e-10,7.875155388914479e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
67,4,1.0,0.0,0.0,0.0,-0.3603251278400421,0.9328267574310303,0.0,-0.0046641337685287,-0.00180162547621876,0.0,-0.9328270554542542,-6.867965221405029,1.0,6.584024367525953
67,5,1.0,0.0,0.0,0.0,-0.3603251278400421,0.9328267574310303,0.0,-0.0046641337685287,-0.00180162547621876,0.0,0.9328264594078064,-6.147314548492432,1.0,6.584024367525953
67,6,0.9999984502792358,-0.0006342824781313539,0.0016420616302639246,7.69454638893663e-11,-0.932826817035675,-0.36032500863075256,8.801534931990318e-06,0.0018016223330050707,-0.00466412678360939,0.0,0.36032482981681824,-7.44046688079834,1.0,5.507641715976904
68,1,-4.371138828673793e-08,0.9128010869026184,0.4084044098854065,0.0,-0.4084044098854065,0.9128010869026184,0.004999999888241291,1.994990145304243e-10,8.925960665040478e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
68,2,1.0,0.0,0.0,0.0,0.9128010869026184,0.4084043800830841,0.0,-0.0020420218352228403,0.0045640054158866405,0.0,-0.40840470790863037,-5.594838619232178,1.0,7.5076398849487305
68,3,-4.371138828673793e-08,-0.9128010869026184,-0.4084044098854065,0.0,-0.4084044098854065,0.9128010869026184,-0.004999999888241291,1.994990145304243e-10,8.925960665040478e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
68,4,1.0,0.0,0.0,0.0,-0.4084044098854065,0.9128010869026184,0.0,-0.0045640054158866405,-0.002042022068053484,0.0,-0.9128013849258423,-6.916044235229492,1.0,6.584024367525953
68,5,1.0,0.0,0.0,0.0,-0.4084044098854065,0.9128010869026184,0.0,-0.0045640054158866405,-0.002042022068053484,0.0,0.9128007888793945,-6.099235534667969,1.0,6.584024367525953
68,6,0.9999984502792358,-0.0007189168245531619,0.001606810255907476,7.69454638893663e-11,-0.9128011465072632,-0.40840429067611694,8.801534931990318e-06,0.002042018575593829,-0.004563998430967331,0.0,0.40840408205986023,-7.420440673828125,1.0,5.507641715976904
69,1,-4.371138828673793e-08,0.8902948498725891,0.45538434386253357,0.0,-0.45538434386253357,0.8902949094772339,0.004999999888241291,1.945801297864591e-10,9.952741408802979e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
69,2,1.0,0.0,0.0,0.0,0.8902948498725891,0.4553843140602112,0.0,-0.0022769214119762182,0.004451474640518427,0.0,-0.45538464188575745,-5.617344856262207,1.0,7.5076398849487305
69,3,-4.371138828673793e-08,-0.8902948498725891,-0.45538434386253357,0.0,-0.45538434386253357,0.8902949094772339,-0.004999999888241291,1.945801297864591e-10,9.952741408802979e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
69,4,1.0,0.0,0.0,0.0,-0.45538434386253357,0.8902949094772339,0.0,-0.004451474640518427,-0.002276921644806862,0.0,-0.890295147895813,-6.963024139404297,1.0,6.584024367525953
69,5,1.0,0.0,0.0,0.0,-0.45538434386253357,0.8902949094772339,0.0,-0.004451474640518427,-0.002276921644806862,0.0,0.8902945518493652,-6.052255630493164,1.0,6.584024367525953
69,6,0.9999984502792358,-0.0008016159408725798,0.0015671924920752645,7.69454638893663e-11,-0.8902949094772339,-0.455384224653244,8.801534931990318e-06,0.002276917453855276,-0.004451468121260405,0.0,0.4553840458393097,-7.397934913635254,1.0,5.507641715976904
70,1,-4.371138828673793e-08,0.8653666377067566,0.501139223575592,0.0,-0.501139223575592,0.8653666377067566,0.004999999888241291,1.8913186294877704e-10,1.0952744960990302e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
70,2,1.0,0.0,0.0,0.0,0.8653666377067566,0.501139223575592,0.0,-0.0025056961458176374,0.0043268329463899136,0.0,-0.5011395215988159,-5.642273426055908,1.0,7.5076398849487305
70,3,-4.371138828673793e-08,-0.8653666377067566,-0.501139223575592,0.0,-0.501139223575592,0.8653666377067566,-0.004999999888241291,1.8913186294877704e-10,1.0952744960990302e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
70,4,1.0,0.0,0.0,0.0,-0.501139223575592,0.8653666377067566,0.0,-0.0043268329463899136,-0.0025056961458176374,0.0,-0.8653669357299805,-7.008779048919678,1.0,6.584024367525953
70,5,1.0,0.0,0.0,0.0,-0.501139223575592,0.8653666377067566,0.0,-0.0043268329463899136,-0.0025056961458176374,0.0,0.8653663396835327,-6.006500720977783,1.0,6.584024367525953
70,6,0.9999984502792358,-0.0008821585797704756,0.0015233110170811415,7.69454638893663e-11,-0.8653666973114014,-0.5011391043663025,8.801534931990318e-06,0.002505691722035408,-0.0043268268927931786,0.0,0.5011389255523682,-7.373006343841553,1.0,5.507641715976904
71,1,-4.371138828673793e-08,0.8380804657936096,0.5455463528633118,0.0,-0.5455464124679565,0.8380805850028992,0.004999999888241291,1.8316831384979082e-10,1.192329429633432e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
71,2,1.0,0.0,0.0,0.0,0.8380804657936096,0.5455463528633118,0.0,-0.0027277320623397827,0.004190403036773205,0.0,-0.5455467104911804,-5.669559478759766,1.0,7.5076398849487305
71,3,-4.371138828673793e-08,-0.8380804657936096,-0.5455463528633118,0.0,-0.5455464124679565,0.8380805850028992,-0.004999999888241291,1.8316831384979082e-10,1.192329429633432e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
71,4,1.0,0.0,0.0,0.0,-0.5455464124679565,0.8380805850028992,0.0,-0.004190403036773205,-0.0027277320623397827,0.0,-0.8380807042121887,-7.053186416625977,1.0,6.584024367525953
71,5,1.0,0.0,0.0,0.0,-0.5455464124679565,0.8380805850028992,0.0,-0.004190403036773205,-0.0027277320623397827,0.0,0.8380801677703857,-5.962093353271484,1.0,6.584024367525953
71,6,0.9999984502792358,-0.0009603290818631649,0.0014752793358638883,7.69454638893663e-11,-0.838080644607544,-0.5455463528633118,8.801534931990318e-06,0.0027277276385575533,-0.004190397448837757,0.0,0.5455461740493774,-7.345720291137695,1.0,5.507641715976904
72,1,-4.371138828673793e-08,0.8085070848464966,0.58848637342453,0.0,-0.58848637342453,0.8085070848464966,0.004999999888241291,1.767048313228159e-10,1.286177830905899e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
72,2,1.0,0.0,0.0,0.0,0.8085071444511414,0.5884863138198853,0.0,-0.0029424314852803946,0.004042535554617643,0.0,-0.5884866714477539,-5.699132919311523,1.0,7.5076398849487305
72,3,-4.371138828673793e-08,-0.8085070848464966,-0.58848637342453,0.0,-0.58848637342453,0.8085070848464966,-0.004999999888241291,1.767048313228159e-10,1.286177830905899e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
72,4,1.0,0.0,0.0,0.0,-0.58848637342453,0.8085070848464966,0.0,-0.004042535554617643,-0.002942431718111038,0.0,-0.8085073828697205,-7.096126079559326,1.0,6.584024367525953
72,5,1.0,0.0,0.0,0.0,-0.58848637342453,0.8085070848464966,0.0,-0.004042535554617643,-0.002942431718111038,0.0,0.8085067868232727,-5.919153690338135,1.0,6.584024367525953
72,6,0.9999984502792358,-0.0010359163861721754,0.0014232209650799632,7.69454638893663e-11,-0.8085071444511414,-0.5884862542152405,8.801534931990318e-06,0.002942427061498165,-0.004042529966682196,0.0,0.5884861350059509,-7.3161468505859375,1.0,5.507641715976904
73,1,-4.371138828673793e-08,0.7767230868339539,0.6298421621322632,0.0,-0.6298421621322632,0.7767230868339539,0.004999999888241291,1.697582074910997e-10,1.3765635853424385e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
73,2,1.0,0.0,0.0,0.0,0.7767230868339539,0.6298421621322632,0.0,-0.0031492102425545454,0.0038836156018078327,0.0,-0.6298424601554871,-5.730916976928711,1.0,7.5076398849487305
73,3,-4.371138828673793e-08,-0.7767230868339539,-0.6298421621322632,0.0,-0.6298421621322632,0.7767230868339539,-0.004999999888241291,1.697582074910997e-10,1.3765635853424385e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
73,4,1.0,0.0,0.0,0.0,-0.6298421621322632,0.7767230868339539,0.0,-0.003883615368977189,-0.0031492107082158327,0.0,-0.7767233848571777,-7.137482166290283,1.0,6.584024367525953
73,5,1.0,0.0,0.0,0.0,-0.6298421621322632,0.7767230868339539,0.0,-0.003883615368977189,-0.0031492107082158327,0.0,0.77672278881073,-5.877797603607178,1.0,6.584024367525953
73,6,0.9999984502792358,-0.0011087153106927872,0.001367271295748651,7.69454638893663e-11,-0.7767231464385986,-0.6298420429229736,8.801534931990318e-06,0.0031492055859416723,-0.003883610013872385,0.0,0.6298419237136841,-7.28436279296875,1.0,5.507641715976904
74,1,-4.371138828673793e-08,0.7428111433982849,0.6695011258125305,0.0,-0.6695011258125305,0.7428110241889954,0.004999999888241291,1.6234651123436805e-10,1.46324119487673e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
74,2,1.0,0.0,0.0,0.0,0.7428110837936401,0.6695010662078857,0.0,-0.00334750534966588,0.0037140552885830402,0.0,-0.6695014238357544,-5.764828681945801,1.0,7.5076398849487305
74,3,-4.371138828673793e-08,-0.7428111433982849,-0.6695011258125305,0.0,-0.6695011258125305,0.7428110241889954,-0.004999999888241291,1.6234651123436805e-10,1.46324119487673e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
74,4,1.0,0.0,0.0,0.0,-0.6695011258125305,0.7428110241889954,0.0,-0.0037140552885830402,-0.00334750534966588,0.0,-0.742811381816864,-7.177141189575195,1.0,6.584024367525953
74,5,1.0,0.0,0.0,0.0,-0.6695011258125305,0.7428110241889954,0.0,-0.0037140552885830402,-0.00334750534966588,0.0,0.742810845375061,-5.838138580322266,1.0,6.584024367525953
74,6,0.9999984502792358,-0.0011785272508859634,0.0013075757306069136,7.69454638893663e-11,-0.7428112030029297,-0.6695010662078857,8.801534931990318e-06,0.00334750022739172,-0.0037140497006475925,0.0,0.6695008873939514,-7.25045108795166,1.0,5.507641715976904
75,1,-4.371138828673793e-08,0.7068597078323364,0.7073537707328796,0.0,-0.7073537707328796,0.7068597078323364,0.004999999888241291,1.54489088188825e-10,1.545970573779698e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
75,2,1.0,0.0,0.0,0.0,0.7068597674369812,0.7073537111282349,0.0,-0.003536768490448594,0.003534298622980714,0.0,-0.7073540687561035,-5.800780296325684,1.0,7.5076398849487305
75,3,-4.371138828673793e-08,-0.7068597078323364,-0.7073537707328796,0.0,-0.7073537707328796,0.7068597078323364,-0.004999999888241291,1.54489088188825e-10,1.545970573779698e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
75,4,1.0,0.0,0.0,0.0,-0.7073537707328796,0.7068597078323364,0.0,-0.0035342981573194265,-0.0035367689561098814,0.0,-0.7068600058555603,-7.214993476867676,1.0,6.584024367525953
75,5,1.0,0.0,0.0,0.0,-0.7073537707328796,0.7068597078323364,0.0,-0.0035342981573194265,-0.0035367689561098814,0.0,0.7068594098091125,-5.800286293029785,1.0,6.584024367525953
75,6,0.9999984502792358,-0.0012451595393940806,0.0012442903826013207,7.69454638893663e-11,-0.7068597674369812,-0.7073537111282349,8.801534931990318e-06,0.00353676313534379,-0.003534293733537197,0.0,0.7073534727096558,-7.214499473571777,1.0,5.507641715976904
76,1,-4.371138828673793e-08,0.6689632534980774,0.743295431137085,0.0,-0.743295431137085,0.6689632534980774,0.004999999888241291,1.46206560747153e-10,1.6245237099976606e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
76,2,1.0,0.0,0.0,0.0,0.6689633727073669,0.743295431137085,0.0,-0.003716477192938328,0.0033448166213929653,0.0,-0.7432957291603088,-5.838676452636719,1.0,7.5076398849487305
76,3,-4.371138828673793e-08,-0.6689632534980774,-0.743295431137085,0.0,-0.743295431137085,0.6689632534980774,-0.004999999888241291,1.46206560747153e-10,1.6245237099976606e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
76,4,1.0,0.0,0.0,0.0,-0.743295431137085,0.6689632534980774,0.0,-0.003344816155731678,-0.003716476960107684,0.0,-0.6689635515213013,-7.2509355545043945,1.0,6.584024367525953
76,5,1.0,0.0,0.0,0.0,-0.743295431137085,0.6689632534980774,0.0,-0.003344816155731678,-0.003716476960107684,0.0,0.6689629554748535,-5.764344215393066,1.0,6.584024367525953
76,6,0.9999984502792358,-0.0013084278907626867,0.0011775809107348323,7.69454638893663e-11,-0.6689633727073669,-0.7432953119277954,8.801534931990318e-06,0.003716471139341593,-0.003344811499118805,0.0,0.7432951927185059,-7.176603317260742,1.0,5.507641715976904
77,1,-4.371138828673793e-08,0.6292214393615723,0.7772260904312134,0.0,-0.7772260904312134,0.6292214393615723,0.004999999888241291,1.3752071703621027e-10,1.6986814732611322e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
77,2,1.0,0.0,0.0,0.0,0.6292214393615723,0.7772260904312134,0.0,-0.0038861301727592945,0.003146107541397214,0.0,-0.7772263884544373,-5.878418445587158,1.0,7.5076398849487305
77,3,-4.371138828673793e-08,-0.6292214393615723,-0.7772260904312134,0.0,-0.7772260904312134,0.6292214393615723,-0.004999999888241291,1.3752071703621027e-10,1.6986814732611322e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
77,4,1.0,0.0,0.0,0.0,-0.7772260904312134,0.6292214393615723,0.0,-0.0031461070757359266,-0.003886130405589938,0.0,-0.6292217373847961,-7.284865856170654,1.0,6.584024367525953
77,5,1.0,0.0,0.0,0.0,-0.7772260904312134,0.6292214393615723,0.0,-0.0031461070757359266,-0.003886130405589938,0.0,0.6292211413383484,-5.730413913726807,1.0,6.584024367525953
77,6,0.9999984502792358,-0.0013681562850251794,0.0011076231021434069,7.69454638893663e-11,-0.629221498966217,-0.7772260308265686,8.801534931990318e-06,0.003886124351993203,-0.003146102884784341,0.0,0.7772257924079895,-7.136861324310303,1.0,5.507641715976904
78,1,-4.371138828673793e-08,0.5877391695976257,0.809050440788269,0.0,-0.8090505003929138,0.5877392292022705,0.004999999888241291,1.2845448316145536e-10,1.7682358355308736e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
78,2,1.0,0.0,0.0,0.0,0.5877392292022705,0.8090505003929138,0.0,-0.004045252222567797,0.002938696416094899,0.0,-0.8090507984161377,-5.919900894165039,1.0,7.5076398849487305
78,3,-4.371138828673793e-08,-0.5877391695976257,-0.809050440788269,0.0,-0.8090505003929138,0.5877392292022705,-0.004999999888241291,1.2845448316145536e-10,1.7682358355308736e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
78,4,1.0,0.0,0.0,0.0,-0.8090505003929138,0.5877392292022705,0.0,-0.002938695717602968,-0.004045252222567797,0.0,-0.5877394080162048,-7.316690444946289,1.0,6.584024367525953
78,5,1.0,0.0,0.0,0.0,-0.8090505003929138,0.5877392292022705,0.0,-0.002938695717602968,-0.004045252222567797,0.0,0.5877388715744019,-5.698589324951172,1.0,6.584024367525953
78,6,0.9999984502792358,-0.0014241772005334496,0.0010346017079427838,7.69454638893663e-11,-0.5877392292022705,-0.8090503215789795,8.801534931990318e-06,0.004045245703309774,-0.0029386922251433134,0.0,0.8090502023696899,-7.09537935256958,1.0,5.507641715976904
79,1,-4.371138828673793e-08,0.5446267127990723,0.8386785387992859,0.0,-0.8386785984039307,0.544626772403717,0.004999999888241291,1.1903195096252261e-10,1.8329901485536482e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
79,2,1.0,0.0,0.0,0.0,0.544626772403717,0.8386785984039307,0.0,-0.004193393047899008,0.0027231338899582624,0.0,-0.8386788964271545,-5.963013172149658,1.0,7.5076398849487305
79,3,-4.371138828673793e-08,-0.5446267127990723,-0.8386785387992859,0.0,-0.8386785984039307,0.544626772403717,-0.004999999888241291,1.1903195096252261e-10,1.8329901485536482e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
79,4,1.0,0.0,0.0,0.0,-0.8386785984039307,0.544626772403717,0.0,-0.0027231331914663315,-0.004193393047899008,0.0,-0.5446269512176514,-7.346318244934082,1.0,6.584024367525953
79,5,1.0,0.0,0.0,0.0,-0.8386785984039307,0.544626772403717,0.0,-0.0027231331914663315,-0.004193393047899008,0.0,0.5446264147758484,-5.668961524963379,1.0,6.584024367525953
79,6,0.9999984502792358,-0.0014763317303732038,0.0009587105014361441,7.69454638893663e-11,-0.544626772403717,-0.8386784195899963,8.801534931990318e-06,0.004193385597318411,-0.0027231299318373203,0.0,0.8386783003807068,-7.052266597747803,1.0,5.507641715976904
80,1,-4.371138828673793e-08,0.4999999403953552,0.866025447845459,0.0,-0.866025447845459,0.4999999701976776,0.004999999888241291,1.0927845434105521e-10,1.8927588663064654e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
80,2,1.0,0.0,0.0,0.0,0.4999999701976776,0.866025447845459,0.0,-0.0043301270343363285,0.002500000176951289,0.0,-0.8660257458686829,-6.0076398849487305,1.0,7.5076398849487305
80,3,-4.371138828673793e-08,-0.4999999403953552,-0.866025447845459,0.0,-0.866025447845459,0.4999999701976776,-0.004999999888241291,1.0927845434105521e-10,1.8927588663064654e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
80,4,1.0,0.0,0.0,0.0,-0.866025447845459,0.4999999701976776,0.0,-0.0024999999441206455,-0.0043301270343363285,0.0,-0.5000002384185791,-7.3736653327941895,1.0,6.584024367525953
80,5,1.0,0.0,0.0,0.0,-0.866025447845459,0.4999999701976776,0.0,-0.0024999999441206455,-0.0043301270343363285,0.0,0.49999964237213135,-5.6416144371032715,1.0,6.584024367525953
80,6,0.9999984502792358,-0.0015244705136865377,0.0008801536750979722,7.69454638893663e-11,-0.5000000596046448,-0.8660253882408142,8.801534931990318e-06,0.004330120049417019,-0.0024999964516609907,0.0,0.8660250306129456,-7.0076398849487305,1.0,5.507641715976904
81,1,-4.371138828673793e-08,0.4529970586299896,0.8915119767189026,0.0,-0.8915120363235474,0.4529970586299896,0.004999999888241291,9.900565089981939e-11,1.948461253453715e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
81,2,1.0,0.0,0.0,0.0,0.452997088432312,0.8915119767189026,0.0,-0.004457559902220964,0.0022649855818599463,0.0,-0.8915123343467712,-6.054642677307129,1.0,7.5076398849487305
81,3,-4.371138828673793e-08,-0.4529970586299896,-0.8915119767189026,0.0,-0.8915120363235474,0.4529970586299896,-0.004999999888241291,9.900565089981939e-11,1.948461253453715e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
81,4,1.0,0.0,0.0,0.0,-0.8915120363235474,0.4529970586299896,0.0,-0.002264985116198659,-0.004457559436559677,0.0,-0.4529973566532135,-7.399151802062988,1.0,6.584024367525953
81,5,1.0,0.0,0.0,0.0,-0.8915120363235474,0.4529970586299896,0.0,-0.002264985116198659,-0.004457559436559677,0.0,0.45299676060676575,-5.616127967834473,1.0,6.584024367525953
81,6,0.9999984502792358,-0.0015693347668275237,0.0007974141626618803,7.69454638893663e-11,-0.4529971778392792,-0.8915119171142578,8.801534931990318e-06,0.004457552917301655,-0.0022649820894002914,0.0,0.8915117979049683,-6.960637092590332,1.0,5.507641715976904
82,1,-4.371138828673793e-08,0.4026775360107422,0.915341854095459,0.0,-0.9153419137001038,0.4026775658130646,0.004999999888241291,8.800796896801799e-11,2.0005430645397837e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
82,2,1.0,0.0,0.0,0.0,0.4026775658130646,0.915341854095459,0.0,-0.004576710052788258,0.002013387857005,0.0,-0.9153422117233276,-6.104962348937988,1.0,7.5076398849487305
82,3,-4.371138828673793e-08,-0.4026775360107422,-0.915341854095459,0.0,-0.9153419137001038,0.4026775658130646,-0.004999999888241291,8.800796896801799e-11,2.0005430645397837e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
82,4,1.0,0.0,0.0,0.0,-0.9153419137001038,0.4026775658130646,0.0,-0.002013387857005,-0.00457670958712697,0.0,-0.40267783403396606,-7.4229817390441895,1.0,6.584024367525953
82,5,1.0,0.0,0.0,0.0,-0.9153419137001038,0.4026775658130646,0.0,-0.002013387857005,-0.00457670958712697,0.0,0.4026772379875183,-5.5922980308532715,1.0,6.584024367525953
82,6,0.9999984502792358,-0.0016112826997414231,0.0007088363636285067,7.69454638893663e-11,-0.40267765522003174,-0.9153417944908142,8.801534931990318e-06,0.004576702602207661,-0.00201338529586792,0.0,0.9153416156768799,-6.910317420959473,1.0,5.507641715976904
83,1,-4.371138828673793e-08,0.34907302260398865,0.9370955228805542,0.0,-0.9370955228805542,0.34907302260398865,0.004999999888241291,7.629233356176712e-11,2.0480873941242095e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
83,2,1.0,0.0,0.0,0.0,0.34907305240631104,0.9370955228805542,0.0,-0.004685477819293737,0.001745365560054779,0.0,-0.9370958209037781,-6.158566951751709,1.0,7.5076398849487305
83,3,-4.371138828673793e-08,-0.34907302260398865,-0.9370955228805542,0.0,-0.9370955228805542,0.34907302260398865,-0.004999999888241291,7.629233356176712e-11,2.0480873941242095e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
83,4,1.0,0.0,0.0,0.0,-0.9370955228805542,0.34907302260398865,0.0,-0.0017453652108088136,-0.00468547735363245,0.0,-0.3490733206272125,-7.444735527038574,1.0,6.584024367525953
83,5,1.0,0.0,0.0,0.0,-0.9370955228805542,0.34907302260398865,0.0,-0.0017453652108088136,-0.00468547735363245,0.0,0.34907272458076477,-5.570544242858887,1.0,6.584024367525953
83,6,0.9999984502792358,-0.001649575657211244,0.0006144759827293456,7.69454638893663e-11,-0.3490731716156006,-0.9370954632759094,8.801534931990318e-06,0.0046854703687131405,-0.0017453629989176989,0.0,0.9370953440666199,-6.856712818145752,1.0,5.507641715976904
84,1,-4.371138828673793e-08,0.29227158427238464,0.9563353061676025,0.0,-0.9563353061676025,0.29227158427238464,0.004999999888241291,6.387798623386232e-11,2.0901370911818873e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
84,2,1.0,0.0,0.0,0.0,0.29227161407470703,0.9563353061676025,0.0,-0.004781676921993494,0.0014613582752645016,0.0,-0.9563356041908264,-6.215368270874023,1.0,7.5076398849487305
84,3,-4.371138828673793e-08,-0.29227158427238464,-0.9563353061676025,0.0,-0.9563353061676025,0.29227158427238464,-0.004999999888241291,6.387798623386232e-11,2.0901370911818873e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
84,4,1.0,0.0,0.0,0.0,-0.9563353061676025,0.29227158427238464,0.0,-0.001461358042433858,-0.004781676921993494,0.0,-0.2922718822956085,-7.463974952697754,1.0,6.584024367525953
84,5,1.0,0.0,0.0,0.0,-0.9563353061676025,0.29227158427238464,0.0,-0.001461358042433858,-0.004781676921993494,0.0,0.29227128624916077,-5.551304817199707,1.0,6.584024367525953
84,6,0.9999984502792358,-0.0016834435518831015,0.0005144880269654095,7.69454638893663e-11,-0.29227176308631897,-0.9563352465629578,8.801534931990318e-06,0.0047816685400903225,-0.0014613565290346742,0.0,0.9563350081443787,-6.7999114990234375,1.0,5.507641715976904
85,1,-4.371138828673793e-08,0.2324220836162567,0.9726151823997498,0.0,-0.9726150631904602,0.23242205381393433,0.004999999888241291,5.079745651892509e-11,2.1257177962308305e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
85,2,1.0,0.0,0.0,0.0,0.2324221283197403,0.9726151823997498,0.0,-0.004863074980676174,0.001162110362201929,0.0,-0.9726153612136841,-6.2752180099487305,1.0,7.5076398849487305
85,3,-4.371138828673793e-08,-0.2324220836162567,-0.9726151823997498,0.0,-0.9726150631904602,0.23242205381393433,-0.004999999888241291,5.079745651892509e-11,2.1257177962308305e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
85,4,1.0,0.0,0.0,0.0,-0.9726150631904602,0.23242205381393433,0.0,-0.001162110362201929,-0.004863074980676174,0.0,-0.2324223667383194,-7.480255126953125,1.0,6.584024367525953
85,5,1.0,0.0,0.0,0.0,-0.9726150631904602,0.23242205381393433,0.0,-0.001162110362201929,-0.004863074980676174,0.0,0.23242180049419403,-5.535024642944336,1.0,6.584024367525953
85,6,0.9999984502792358,-0.0017121010459959507,0.0004091344599146396,7.69454638893663e-11,-0.23242218792438507,-0.9726150035858154,8.801534931990318e-06,0.0048630679957568645,-0.0011621091980487108,0.0,0.9726147651672363,-6.7400617599487305,1.0,5.507641715976904
86,1,-4.371138828673793e-08,0.16973979771137238,0.9854888319969177,0.0,-0.9854888916015625,0.16973981261253357,0.004999999888241291,3.709781093430564e-11,2.1538541783439058e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
86,2,1.0,0.0,0.0,0.0,0.16973984241485596,0.9854888319969177,0.0,-0.004927444271743298,0.0008486993028782308,0.0,-0.9854891896247864,-6.337900161743164,1.0,7.5076398849487305
86,3,-4.371138828673793e-08,-0.16973979771137238,-0.9854888319969177,0.0,-0.9854888916015625,0.16973981261253357,-0.004999999888241291,3.709781093430564e-11,2.1538541783439058e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
86,4,1.0,0.0,0.0,0.0,-0.9854888916015625,0.16973981261253357,0.0,-0.0008486989536322653,-0.00492744380608201,0.0,-0.16974008083343506,-7.493128776550293,1.0,6.584024367525953
