60,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
60,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
61,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
61,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
62,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
62,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
63,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
63,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
64,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
64,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
65,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
65,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
66,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
66,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
67,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
67,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
68,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
68,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
69,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
69,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
70,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
70,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
71,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
71,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
72,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
72,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
73,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
73,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
74,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
74,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
75,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
75,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
76,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
76,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
77,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
77,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
78,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
78,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
79,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
79,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
80,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
80,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
81,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
81,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
82,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
82,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
83,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
83,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
84,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
84,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
85,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
85,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
86,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
86,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
87,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
87,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
88,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
88,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
89,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
89,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
90,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
90,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
91,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
91,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
92,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
92,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
93,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
93,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
94,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
94,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
95,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
95,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
96,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
96,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
97,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
97,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
98,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
98,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
99,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
99,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
100,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
100,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
101,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
101,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
102,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
102,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
103,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
103,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
104,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
104,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
105,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
105,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
106,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
106,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
107,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
107,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
108,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
108,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
109,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
109,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
110,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
110,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
111,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
111,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
112,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
112,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
113,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
113,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
114,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
114,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
115,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
115,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
116,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
116,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
117,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
117,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
118,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
118,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
