54,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
54,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
55,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
55,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
56,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
56,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
57,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
57,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
58,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
58,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
59,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
59,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
60,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
60,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
61,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
61,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
62,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
62,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
63,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
63,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
64,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
64,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
65,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
65,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
66,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
66,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
67,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
67,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
68,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
68,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
69,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
69,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
70,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
70,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
71,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
71,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
72,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
72,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
73,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
73,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
74,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
74,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
75,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
75,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
76,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
76,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
77,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
77,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
78,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
78,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
79,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
79,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
80,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
80,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
81,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
81,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
