100,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
101,24,0.7476792335510254,-0.5023154020309448,-0.4343443214893341,0.43434426188468933,0.864684522151947,-0.252320796251297,0.0025115772150456905,3.0471677958665566e-10,0.004323422443121672,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5262745022773743,0.5262745022773743
101,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
102,24,0.7400915026664734,-0.5098122358322144,-0.43858417868614197,0.4385841190814972,0.8602856993675232,-0.2599085569381714,0.002549061318859458,3.0926453065127646e-10,0.0043014283291995525,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5349665880203247,0.5349665880203247
102,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
103,24,0.732389509677887,-0.5173107981681824,-0.44271335005760193,0.44271332025527954,0.8557976484298706,-0.2676105201244354,0.0025865542702376842,3.1381336418334627e-10,0.004278987646102905,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5437057018280029,0.5437057018280029
103,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
104,24,0.7245750427246094,-0.5248094201087952,-0.4467281699180603,0.4467281103134155,0.8512197732925415,-0.2754250168800354,0.002624047454446554,3.183622254709917e-10,0.004256098531186581,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.552491307258606,0.552491307258606
104,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
105,24,0.7166495323181152,-0.5323067307472229,-0.45062509179115295,0.45062506198883057,0.8465515971183777,-0.28335052728652954,0.002661533886566758,3.2291025409136864e-10,0.0042327577248215675,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5613231658935547,0.5613231658935547
105,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
106,24,0.708614706993103,-0.5398011207580566,-0.45440059900283813,0.45440053939819336,0.8417925834655762,-0.29138532280921936,0.0026990058831870556,3.274565063549062e-10,0.004208962433040142,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5702009201049805,0.5702009201049805
106,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
107,24,0.7004724144935608,-0.547291100025177,-0.45805108547210693,0.45805105566978455,0.8369423151016235,-0.2995276153087616,0.002736455760896206,3.3200012183876026e-10,0.004184711258858442,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5791242122650146,0.5791242122650146
107,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
108,24,0.6922245025634766,-0.5547751784324646,-0.46157312393188477,0.4615730941295624,0.8320003151893616,-0.3077755570411682,0.002773876069113612,3.365401290977843e-10,0.004160001408308744,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5880928039550781,0.5880928039550781
108,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
109,24,0.6838729381561279,-0.5622517466545105,-0.4649631381034851,0.4649631083011627,0.8269661068916321,-0.31612709164619446,0.00281125889159739,3.410756399535586e-10,0.004134830553084612,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.5971062779426575,0.5971062779426575
109,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
110,24,0.6754198670387268,-0.5697193741798401,-0.46821776032447815,0.46821773052215576,0.8218393325805664,-0.32458019256591797,0.002848596777766943,3.456056274497854e-10,0.004109196364879608,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6061643958091736,0.6061643958091736
110,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
111,24,0.6668674349784851,-0.5771763324737549,-0.47133347392082214,0.47133344411849976,0.8166195154190063,-0.33313262462615967,0.0028858818113803864,3.501292311636206e-10,0.004083097446709871,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6152667999267578,0.6152667999267578
111,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
112,24,0.6582180261611938,-0.584621250629425,-0.4743069112300873,0.4743068814277649,0.811306357383728,-0.3417820632457733,0.002923106076195836,3.5464545189434205e-10,0.004056531470268965,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6244131922721863,0.6244131922721863
112,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
113,24,0.6494738459587097,-0.5920524597167969,-0.47713473439216614,0.47713470458984375,0.805899441242218,-0.35052618384361267,0.0029602625872939825,3.5915345697468126e-10,0.004029497038573027,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6336033344268799,0.6336033344268799
113,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
114,24,0.6406376361846924,-0.5994683504104614,-0.4798135459423065,0.47981351613998413,0.8003984689712524,-0.35936239361763,0.0029973420314490795,3.63652108426038e-10,0.00400199182331562,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6428368091583252,0.6428368091583252
114,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
115,24,0.6317119002342224,-0.6068674325942993,-0.48234009742736816,0.4823400378227234,0.7948030829429626,-0.3682881295681,0.003034337190911174,3.6814057358114383e-10,0.0039740148931741714,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6521133780479431,0.6521133780479431
115,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
116,24,0.6226993799209595,-0.6142480373382568,-0.4847111105918884,0.48471108078956604,0.7891130447387695,-0.3773007094860077,0.003071240149438381,3.726177977281253e-10,0.003945564851164818,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6614327430725098,0.6614327430725098
116,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
117,24,0.6136025786399841,-0.6216086745262146,-0.4869234263896942,0.4869233965873718,0.7833279371261597,-0.38639745116233826,0.0031080436892807484,3.7708300371086523e-10,0.003916639368981123,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6707947850227356,0.6707947850227356
117,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
118,24,0.604424774646759,-0.6289477348327637,-0.4889738857746124,0.48897385597229004,0.7774476408958435,-0.39557528495788574,0.003144738497212529,3.815349980396121e-10,0.003887237748131156,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6801990270614624,0.6801990270614624
118,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
119,24,0.5951688289642334,-0.6362634301185608,-0.49085932970046997,0.4908592998981476,0.7714718580245972,-0.404831200838089,0.0031813173554837704,3.8597292029152186e-10,0.003857359290122986,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6896451711654663,0.6896451711654663
119,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
120,24,0.5858376622200012,-0.6435544490814209,-0.4925767779350281,0.4925767481327057,0.7654003500938416,-0.41416236758232117,0.003217772115021944,3.9039579902144794e-10,0.0038270014338195324,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.6991332173347473,0.6991332173347473
120,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
121,24,0.5764347314834595,-0.650818943977356,-0.4941231906414032,0.4941231310367584,0.7592329978942871,-0.4235653281211853,0.0032540946267545223,3.9480257951751696e-10,0.003796164644882083,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7086626291275024,0.7086626291275024
121,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
122,24,0.5669631958007812,-0.658055305480957,-0.49549561738967896,0.49549558758735657,0.7529696226119995,-0.4330368638038635,0.0032902767416089773,3.9919242911246045e-10,0.003764847759157419,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7182332277297974,0.7182332277297974
122,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
123,24,0.5574262738227844,-0.6652621626853943,-0.4966912567615509,0.4966912269592285,0.7466098666191101,-0.44257378578186035,0.0033263107761740685,4.0356423758325377e-10,0.003733048914000392,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7278449535369873,0.7278449535369873
123,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
124,24,0.5478277802467346,-0.6724374890327454,-0.49770721793174744,0.49770718812942505,0.7401539087295532,-0.45217227935791016,0.0033621876500546932,4.0791697797359916e-10,0.0037007692735642195,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7374972105026245,0.7374972105026245
124,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
125,24,0.5381709933280945,-0.67958003282547,-0.49854081869125366,0.4985407888889313,0.7336013913154602,-0.4618290662765503,0.0033979001455008984,4.1224981761622814e-10,0.0036680069752037525,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7471900582313538,0.7471900582313538
125,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
126,24,0.5284597277641296,-0.6866878867149353,-0.4991893470287323,0.4991893172264099,0.7269523739814758,-0.47154030203819275,0.003433439414948225,4.165616185325405e-10,0.0036347617860883474,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7569230794906616,0.7569230794906616
126,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
127,24,0.5186977982521057,-0.6937594413757324,-0.499650239944458,0.4996502101421356,0.7202067971229553,-0.4813022315502167,0.0034687970764935017,4.208513537662384e-10,0.003601033939048648,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.766696035861969,0.766696035861969
127,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
128,24,0.5088889598846436,-0.7007931470870972,-0.49992096424102783,0.49992093443870544,0.7133645415306091,-0.4911110997200012,0.003503965912386775,4.25118218405629e-10,0.0035668222699314356,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7765088081359863,0.7765088081359863
128,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
129,24,0.49903708696365356,-0.7077873349189758,-0.4999990463256836,0.4999990165233612,0.7064255475997925,-0.500963032245636,0.0035389368422329426,4.293610467165365e-10,0.003532127710059285,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7863611578941345,0.7863611578941345
129,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
130,24,0.48914632201194763,-0.7147402763366699,-0.49988216161727905,0.49988213181495667,0.6993899345397949,-0.5108538269996643,0.003573701484128833,4.3357889500938995e-10,0.0034969495609402657,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.7962527871131897,0.7962527871131897
130,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
131,24,0.4792206585407257,-0.7216504216194153,-0.49956798553466797,0.49956798553466797,0.6922576427459717,-0.5207794308662415,0.003608252387493849,4.3777076408346716e-10,0.0034612880554050207,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8061835765838623,0.8061835765838623
131,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
132,24,0.46926459670066833,-0.7285159230232239,-0.4990544021129608,0.4990543723106384,0.6850289106369019,-0.5307355523109436,0.0036425795406103134,4.419355159601679e-10,0.003425144124776125,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8161530494689941,0.8161530494689941
132,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
133,24,0.4592820107936859,-0.7353352904319763,-0.4983392357826233,0.4983392357826233,0.6777034997940063,-0.5407180786132812,0.003676676657050848,4.4607229021664807e-10,0.0033885170705616474,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8261613845825195,0.8261613845825195
133,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
134,24,0.4492776095867157,-0.7421067357063293,-0.4974205493927002,0.4974205195903778,0.670281708240509,-0.5507224202156067,0.003710533492267132,4.501800043854587e-10,0.0033514085225760937,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8362080454826355,0.8362080454826355
134,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
135,24,0.4392557144165039,-0.7488285899162292,-0.49629637598991394,0.49629634618759155,0.6627636551856995,-0.5607443451881409,0.003744143061339855,4.542577425326044e-10,0.00331381824798882,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8462929725646973,0.8462929725646973
135,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
136,24,0.4292208254337311,-0.7554993033409119,-0.4949648976325989,0.4949648976325989,0.6551494598388672,-0.5707792639732361,0.003777496749535203,4.583042834127582e-10,0.0032757469452917576,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8564159870147705,0.8564159870147705
136,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
137,24,0.4191775321960449,-0.7621171474456787,-0.4934244453907013,0.4934244155883789,0.647439181804657,-0.5808225274085999,0.0038105857092887163,4.6231884986980276e-10,0.0032371957786381245,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8665769100189209,0.8665769100189209
137,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
138,24,0.4091307818889618,-0.768680214881897,-0.49167340993881226,0.49167338013648987,0.639633297920227,-0.5908692479133606,0.0038434010930359364,4.663001651472598e-10,0.0031981663778424263,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8767752647399902,0.8767752647399902
138,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
139,24,0.39908504486083984,-0.7751871347427368,-0.4897102415561676,0.4897102117538452,0.6317317485809326,-0.6009150147438049,0.0038759352173656225,4.702473965778609e-10,0.003158658742904663,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8870112299919128,0.8870112299919128
139,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
140,24,0.3890452980995178,-0.7816359996795654,-0.4875335991382599,0.4875335693359375,0.6237349510192871,-0.610954761505127,0.003908179700374603,4.741593784274301e-10,0.0031186745036393404,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.8972843885421753,0.8972843885421753
140,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
141,24,0.37901630997657776,-0.7880252599716187,-0.48514214158058167,0.4851421117782593,0.6156429648399353,-0.6209837794303894,0.003940125927329063,4.780352780286989e-10,0.0030782148241996765,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.9075947403907776,0.9075947403907776
141,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
142,24,0.3690032660961151,-0.7943530678749084,-0.4825347661972046,0.4825347661972046,0.607456386089325,-0.6309967637062073,0.003971765283495188,4.818739296474917e-10,0.0030372815672308207,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.9179418683052063,0.9179418683052063
142,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
143,24,0.3590109348297119,-0.8006179928779602,-0.4797103703022003,0.4797103703022003,0.599175214767456,-0.6409891247749329,0.004003089386969805,4.856742785719348e-10,0.0029958756640553474,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.928325891494751,0.928325891494751
143,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
144,24,0.34904465079307556,-0.8068181276321411,-0.47666803002357483,0.4766680598258972,0.5907999277114868,-0.6509554386138916,0.00403409032151103,4.894354921347599e-10,0.002953999675810337,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.9387463927268982,0.9387463927268982
