90,61,0.3399239778518677,8.234973591925154e-08,0.9404529333114624,-1.6243338052390754e-07,1.0,-2.8852838340753806e-08,-0.004702264443039894,-7.147658576123206e-10,0.0016996198100969195,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.223960280418396
91,61,0.3472130596637726,8.311751997780448e-08,0.9377862811088562,-1.6231680888267874e-07,1.0,-2.853422209625478e-08,-0.004688931163400412,-7.115551481362559e-10,0.001736065256409347,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2161986827850342
92,61,0.35455670952796936,8.388821015614667e-08,0.9350345134735107,-1.6219652820836927e-07,1.0,-2.821322198087728e-08,-0.00467517226934433,-7.082807673697289e-10,0.001772783463820815,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2083563804626465
93,8,0.3619530200958252,8.466149381547439e-08,0.932196319103241,-1.6207246744670556e-07,1.0,-2.7889917930679076e-08,-0.004660981707274914,-7.049426598015884e-10,0.0018097650026902556,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2004342079162598
94,8,0.3694007098674774,8.543718621467633e-08,0.9292702078819275,-1.6194456975426874e-07,1.0,-2.756436856543587e-08,-0.004646351095288992,-7.015398262311123e-10,0.0018470034701749682,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.1924322843551636
95,8,0.3768981993198395,8.621501024208555e-08,0.9262546896934509,-1.6181274986593053e-07,1.0,-2.723664493942124e-08,-0.004631273448467255,-6.98071878080242e-10,0.0018844909500330687,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.1843510866165161
96,8,0.38444390892982483,8.699470299688983e-08,0.9231483340263367,-1.616769793599815e-07,1.0,-2.69068110014814e-08,-0.004615741781890392,-6.945383157486162e-10,0.0019222195260226727,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.176190972328186
97,92,0.392036497592926,8.777605842169578e-08,0.9199496507644653,-1.615371445495839e-07,1.0,-2.6574927147748895e-08,-0.004599748179316521,-6.909385286135716e-10,0.0019601823296397924,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.167952060699463
98,92,0.3996739685535431,8.855876387769968e-08,0.9166573882102966,-1.6139324543473776e-07,1.0,-2.624108397242253e-08,-0.004583287052810192,-6.872721836082007e-10,0.001998369814828038,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.1596351861953735
99,92,0.40735509991645813,8.934259909665343e-08,0.9132698774337769,-1.6124516832860536e-07,1.0,-2.590533121349381e-08,-0.00456634908914566,-6.835383925540839e-10,0.0020367754623293877,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.1512402296066284
100,92,0.41507789492607117,9.012727275603538e-08,0.9097858667373657,-1.6109288480947725e-07,1.0,-2.5567755912447865e-08,-0.004548929166048765,-6.797370444289186e-10,0.0020753894932568073,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.1427679061889648
101,26,0.42284080386161804,9.091254327131537e-08,0.9062039852142334,-1.6093630961222516e-07,1.0,-2.522842912355827e-08,-0.0045310198329389095,-6.758675841211925e-10,0.002114203991368413,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.134218454360962
102,26,0.4306419789791107,9.169811221454438e-08,0.90252286195755,-1.6077540010428493e-07,1.0,-2.4887429006525963e-08,-0.004512614104896784,-6.719294565193934e-10,0.002153209876269102,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.1255923509597778
103,26,0.43847957253456116,9.248370247405546e-08,0.8987411260604858,-1.606100994422377e-07,1.0,-2.4544835497408712e-08,-0.004493705462664366,-6.679224395789163e-10,0.0021923978347331285,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.1168900728225708
104,26,0.4463518261909485,9.326904404360903e-08,0.8948575854301453,-1.604403365718099e-07,1.0,-2.4200730308621132e-08,-0.00447428785264492,-6.638460336994001e-10,0.0022317590191960335,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.1081119775772095
105,61,0.45425689220428467,9.405385981153813e-08,0.8908707499504089,-1.6026606886043737e-07,1.0,-2.3855188047150477e-08,-0.004454353824257851,-6.596998503027862e-10,0.0022712843492627144,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.0992584228515625
106,61,0.4621928632259369,9.48378442444664e-08,0.8867794275283813,-1.6008723946470127e-07,1.0,-2.3508295754481878e-08,-0.004433896858245134,-6.554834452998648e-10,0.0023109642788767815,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.090329885482788
107,61,0.4701577425003052,9.562073444158159e-08,0.882582426071167,-1.59903777330328e-07,1.0,-2.3160140472100466e-08,-0.004412911832332611,-6.511966521571821e-10,0.002350788563489914,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.0813268423080444
108,61,0.4781496226787567,9.640220355322526e-08,0.878278374671936,-1.5971563982475345e-07,1.0,-2.2810803912420852e-08,-0.004391391761600971,-6.468390822966796e-10,0.0023907481227070093,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.0722496509552002
109,54,0.48616617918014526,9.718196736230311e-08,0.8738663792610168,-1.5952278431541345e-07,1.0,-2.2460389104139722e-08,-0.004369331989437342,-6.424106246960548e-10,0.0024308308493345976,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.0630991458892822
110,54,0.49420586228370667,9.795973454629348e-08,0.8693448901176453,-1.5932513974803442e-07,1.0,-2.2108961772460134e-08,-0.004346724133938551,-6.379105577103417e-10,0.002471029292792082,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.053875207901001
111,54,0.5022661685943604,9.873518536096526e-08,0.8647130727767944,-1.5912269191176165e-07,1.0,-2.175663382786297e-08,-0.004323565401136875,-6.333392144064476e-10,0.0025113308802247047,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.0445787906646729
112,54,0.5103452205657959,9.95080284837968e-08,0.8599696159362793,-1.5891534133061214e-07,1.0,-2.1403488759119682e-08,-0.00429984787479043,-6.286959286505578e-10,0.0025517260655760765,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.035210132598877
113,8,0.5184406638145447,1.0027795838141174e-07,0.8551136255264282,-1.5870307379373116e-07,1.0,-2.1049627818570116e-08,-0.004275567829608917,-6.23980866976126e-10,0.0025922032073140144,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.0257699489593506
114,8,0.5265504717826843,1.0104463399329688e-07,0.8501438498497009,-1.5848584666855459e-07,1.0,-2.0695136271342562e-08,-0.004250719211995602,-6.191936408050935e-10,0.0026327522937208414,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.0162584781646729
115,8,0.5346722602844238,1.0180777110235795e-07,0.8450595140457153,-1.5826360311166354e-07,1.0,-2.0340118922490547e-08,-0.00422529736533761,-6.143342501374605e-10,0.0026733612176030874,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.006676435470581
116,8,0.5428038835525513,1.0256704285893647e-07,0.8398594856262207,-1.5803630049049389e-07,1.0,-1.9984677024353914e-08,-0.004199297167360783,-6.094025839509243e-10,0.0027140192687511444,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9970242977142334
117,45,0.5509430766105652,1.0332212241337402e-07,0.8345428109169006,-1.5780389617248147e-07,1.0,-1.9628899394774635e-08,-0.004172713961452246,-6.043984757120313e-10,0.002754715271294117,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9873024225234985
118,45,0.5590875148773193,1.0407271133772156e-07,0.8291086554527283,-1.5756636173591687e-07,1.0,-1.9272896167876752e-08,-0.0041455430909991264,-5.993219809319328e-10,0.0027954375836998224,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9775115251541138
119,45,0.5672346949577332,1.0481846857146593e-07,0.8235561847686768,-1.5732365454823594e-07,1.0,-1.891677214871379e-08,-0.004117780830711126,-5.941730996106287e-10,0.00283617340028286,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9676521420478821
120,45,0.5753822922706604,1.0555905305409397e-07,0.8178845643997192,-1.5707574618772924e-07,1.0,-1.8560626813268755e-08,-0.004089422523975372,-5.88951831748119e-10,0.00287691131234169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9577248096466064
121,71,0.5835280418395996,1.0629418056851136e-07,0.8120930194854736,-1.5682257981097791e-07,1.0,-1.820456674295201e-08,-0.004060464911162853,-5.836582328555551e-10,0.002917640144005418,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9477300047874451
122,71,0.5916692614555359,1.0702348163249553e-07,0.8061808347702026,-1.5656415541798197e-07,1.0,-1.784870384824444e-08,-0.004030904266983271,-5.782924694663905e-10,0.0029583461582660675,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.93766850233078
123,71,0.5998037457466125,1.0774665781809745e-07,0.8001471757888794,-1.5630041616532253e-07,1.0,-1.749313405241537e-08,-0.0040007359348237514,-5.72854486069474e-10,0.002999018644914031,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9275405406951904
124,71,0.6079285740852356,1.0846333964309451e-07,0.7939916849136353,-1.560313478421449e-07,1.0,-1.71379834768004e-08,-0.003969958517700434,-5.673446712428643e-10,0.0030396427027881145,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9173471927642822
125,54,0.6160417795181274,1.0917324289039243e-07,0.7877134680747986,-1.5575692202673963e-07,1.0,-1.6783346268312016e-08,-0.003938567359000444,-5.6176296947541e-10,0.0030802087858319283,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.9070885181427002
126,54,0.6241403818130493,1.098759980777686e-07,0.7813122272491455,-1.5547712450825202e-07,1.0,-1.6429343219215298e-08,-0.003906561061739922,-5.5610976934517e-10,0.0031207017600536346,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8967654705047607
127,54,0.632222056388855,1.1057128546099193e-07,0.7747872471809387,-1.551918984432632e-07,1.0,-1.607608268727745e-08,-0.0038739361334592104,-5.503852373855977e-10,0.0031611102167516947,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8863784670829773
128,54,0.64028400182724,1.1125876397954926e-07,0.7681382894515991,-1.549012722534826e-07,1.0,-1.5723685464763548e-08,-0.0038406914100050926,-5.445898176859032e-10,0.0032014199532568455,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8759284019470215
129,16,0.6483238339424133,1.1193811388920949e-07,0.7613646984100342,-1.5460517488463665e-07,1.0,-1.5372251027656603e-08,-0.0038068233989179134,-5.3872367677954e-10,0.0032416190952062607,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8654154539108276
130,16,0.6563386917114258,1.126089870240321e-07,0.7544664144515991,-1.543036489692895e-07,1.0,-1.5021912602719567e-08,-0.003772332100197673,-5.327873142668693e-10,0.0032816934399306774,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8548407554626465
131,16,0.6643259525299072,1.1327103521807658e-07,0.7474429607391357,-1.5399663766402227e-07,1.0,-1.4672776771362805e-08,-0.003737214719876647,-5.267810077036472e-10,0.0033216297160834074,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8442046642303467
132,16,0.6722830533981323,1.1392394583253918e-07,0.7402942180633545,-1.536841693905444e-07,1.0,-1.4324962549494558e-08,-0.0037014710251241922,-5.20705312201386e-10,0.0033614151179790497,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8335078954696655
133,61,0.6802071928977966,1.1456737070147938e-07,0.7330198884010315,-1.5336618730543705e-07,1.0,-1.3978585400309385e-08,-0.003665099386125803,-5.145606718492957e-10,0.0034010359086096287,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8227510452270508
134,61,0.68809574842453,1.1520097586981137e-07,0.7256198525428772,-1.5304271983040962e-07,1.0,-1.3633766116072366e-08,-0.0036280991043895483,-5.083475307365859e-10,0.0034404785837978125,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8119348287582397
135,61,0.6959459781646729,1.1582444869873143e-07,0.7180941700935364,-1.5271376696546213e-07,1.0,-1.329062371269174e-08,-0.003590470878407359,-5.020665549970715e-10,0.0034797298721969128,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.8010599613189697
136,61,0.7037549614906311,1.1643741970601695e-07,0.7104427814483643,-1.5237931449973985e-07,1.0,-1.2949282535146267e-08,-0.003552213776856661,-4.957182997422649e-10,0.003518774639815092,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.7901272177696228
137,92,0.7115201354026794,1.1703957625286421e-07,0.7026656866073608,-1.520393766440975e-07,1.0,-1.2609852717559988e-08,-0.0035133282653987408,-4.893033755948295e-10,0.0035576005466282368,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.7791370749473572
138,92,0.7192386984825134,1.1763060570046946e-07,0.6947630047798157,-1.5169393918768037e-07,1.0,-1.227246571033902e-08,-0.00347381504252553,-4.828225041997314e-10,0.003596193389967084,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.7680903673171997
139,92,0.7269079089164734,1.1821014567203747e-07,0.6867349147796631,-1.5134301634134317e-07,1.0,-1.1937231647607405e-08,-0.0034336745738983154,-4.762762961796341e-10,0.003634539432823658,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.7569877505302429
140,92,0.7345250248908997,1.1877789773961922e-07,0.6785815954208374,-1.5098662231594062e-07,1.0,-1.160427842705758e-08,-0.003392907790839672,-4.696655286906548e-10,0.0036726249381899834,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.7458298802375793
141,45,0.7420871257781982,1.1933352084270155e-07,0.6703034043312073,-1.5062477132232743e-07,1.0,-1.1273726840954623e-08,-0.0033515170216560364,-4.6299103440006206e-10,0.0037104354705661535,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.7346175909042358
142,45,0.7495915293693542,1.198767023424807e-07,0.6619006991386414,-1.5025747757135832e-07,1.0,-1.0945697681563615e-08,-0.0033095034305006266,-4.5625359046397307e-10,0.0037479575257748365,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.7233515381813049
143,45,0.7570353746414185,1.204070940730162e-07,0.6533738970756531,-1.49884755273888e-07,1.0,-1.0620318846576993e-08,-0.003266869345679879,-4.4945408506080753e-10,0.0037851769011467695,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.7120326161384583
144,45,0.764415979385376,1.209244260280684e-07,0.6447233557701111,-1.495066328516259e-07,1.0,-1.0297704022832477e-08,-0.0032236166298389435,-4.4259340636898514e-10,0.003822079859673977,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.700661301612854
145,26,0.7717304229736328,1.2142834293626947e-07,0.6359498500823975,-1.4912312451542675e-07,1.0,-9.977981108022504e-09,-0.0031797492410987616,-4.356725813448037e-10,0.003858651965856552,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.6892386674880981
146,26,0.7789759635925293,1.2191856058052508e-07,0.6270537972450256,-1.4873427289785468e-07,1.0,-9.661267341698476e-09,-0.003135268809273839,-4.28692414899956e-10,0.0038948797155171633,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.6777652502059937
147,26,0.7861499786376953,1.2239475211117679e-07,0.6180357933044434,-1.483400779989097e-07,1.0,-9.347679963411792e-09,-0.0030901788268238306,-4.216539339907399e-10,0.003930749837309122,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.6662417054176331
148,26,0.7932494878768921,1.2285661910027557e-07,0.6088967323303223,-1.4794059666201065e-07,1.0,-9.037350423568569e-09,-0.003044483484700322,-4.1455833210690685e-10,0.003966247197240591,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.6546690464019775
149,61,0.8002716898918152,1.233038489090177e-07,0.5996375679969788,-1.475358715197217e-07,1.0,-8.730399514433884e-09,-0.0029981876723468304,-4.0740674722705705e-10,0.004001358523964882,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.6430481672286987
150,61,0.8072140216827393,1.2373617153116356e-07,0.5902588367462158,-1.4712591678289755e-07,1.0,-8.42694092284546e-09,-0.002951294183731079,-4.0020009528518585e-10,0.004036069847643375,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.6313794851303101
151,61,0.8140736222267151,1.2415327432790946e-07,0.5807616710662842,-1.4671077508410235e-07,1.0,-8.127098993782056e-09,-0.0029038083739578724,-3.929396807933472e-10,0.004070368129760027,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.6196640133857727
152,61,0.820847749710083,1.2455488729301578e-07,0.571147084236145,-1.4629050326675497e-07,1.0,-7.83099096679507e-09,-0.0028557353653013706,-3.856266972412925e-10,0.004104238469153643,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.6079025864601135
153,54,0.8275336623191833,1.249406977876788e-07,0.5614160895347595,-1.4586515817427426e-07,1.0,-7.538741186863263e-09,-0.002807080280035734,-3.782623658743489e-10,0.004137668292969465,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5960960388183594
154,54,0.8341288566589355,1.2531045001651364e-07,0.5515696406364441,-1.4543475401751493e-07,1.0,-7.250456235396996e-09,-0.0027578482404351234,-3.708479079378435e-10,0.004170644097030163,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5842448472976685
155,54,0.840630292892456,1.25663859762426e-07,0.5416093468666077,-1.449993760616053e-07,1.0,-6.966267562802386e-09,-0.0027080466970801353,-3.633847667217083e-10,0.004203151445835829,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5723503828048706
156,54,0.8470357060432434,1.2600068544088572e-07,0.5315360426902771,-1.4455905272825476e-07,1.0,-6.6862817504897976e-09,-0.0026576800737529993,-3.558741079601191e-10,0.004235178232192993,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5604129433631897
157,8,0.8533421754837036,1.2632062862394378e-07,0.5213512778282166,-1.4411386928259162e-07,1.0,-6.41061603801063e-09,-0.0026067562866955996,-3.483174582097348e-10,0.004266710951924324,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5484337210655212
158,8,0.8595470786094666,1.266234335162153e-07,0.5110565423965454,-1.4366386835718004e-07,1.0,-6.139391217629964e-09,-0.0025552825536578894,-3.4071628851606306e-10,0.004297735169529915,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5364135503768921
159,8,0.865648090839386,1.2690888695487956e-07,0.5006529688835144,-1.4320910679543886e-07,1.0,-5.872706765330804e-09,-0.00250326469540596,-3.3307184788000654e-10,0.0043282401748001575,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5243529081344604
160,8,0.8716423511505127,1.2717670472284226e-07,0.49014243483543396,-1.427496840733511e-07,1.0,-5.610690578805588e-09,-0.002450712025165558,-3.253857738805266e-10,0.004358211532235146,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5122531652450562
161,92,0.8775274753570557,1.2742667365728266e-07,0.4795263409614563,-1.4228564282348088e-07,1.0,-5.353442134037323e-09,-0.002397631760686636,-3.1765959307428204e-10,0.004387637134641409,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.5001148581504822
162,92,0.8833009600639343,1.2765855217367061e-07,0.46880635619163513,-1.4181705410010181e-07,1.0,-5.101075117863729e-09,-0.0023440318182110786,-3.0989474875120493e-10,0.004416504874825478,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.48793894052505493
163,92,0.8889603614807129,1.2787212710918539e-07,0.4579841196537018,-1.4134400316834217e-07,1.0,-4.8536961116951716e-09,-0.0022899205796420574,-3.020927952235297e-10,0.004444801714271307,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.4757261872291565
164,92,0.894503116607666,1.2806717109015153e-07,0.447061687707901,-1.4086656108247553e-07,1.0,-4.611411696942014e-09,-0.002235308289527893,-2.9425556435924705e-10,0.004472515545785427,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.4634777903556824
165,16,0.8999269604682922,1.2824347095374833e-07,0.43604061007499695,-1.4038481310763018e-07,1.0,-4.37432845501462e-09,-0.0021802030969411135,-2.8638452720386454e-10,0.004499634727835655,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.45119428634643555
166,16,0.9052295088768005,1.2840082774800976e-07,0.42492297291755676,-1.3989884450893442e-07,1.0,-4.142549414609675e-09,-0.002124614780768752,-2.7848134909191913e-10,0.004526147618889809,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.43887680768966675
167,16,0.9104085564613342,1.2853905673182453e-07,0.41371041536331177,-1.3940872634066181e-07,1.0,-3.9161669462828286e-09,-0.002068551955744624,-2.7054763984679653e-10,0.004552042577415705,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.42652586102485657
168,16,0.9154615998268127,1.2865795895322663e-07,0.40240535140037537,-1.389145722896501e-07,1.0,-3.6952911841581226e-09,-0.0020120267290621996,-2.6258534235878983e-10,0.004577307961881161,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.41414281725883484
169,71,0.9203864932060242,1.2875736388195946e-07,0.3910098373889923,-1.3841645341017283e-07,1.0,-3.4800144987912063e-09,-0.0019550491124391556,-2.545961774735872e-10,0.004601932130753994,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.4017285406589508
170,71,0.9251812100410461,1.2883708677691175e-07,0.37952569127082825,-1.3791446917821304e-07,1.0,-3.270432813451407e-09,-0.0018976284191012383,-2.465816995034231e-10,0.004625905770808458,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.38928356766700745
171,71,0.9298434853553772,1.288969713186816e-07,0.3679553270339966,-1.37408704858899e-07,1.0,-3.066638498694374e-09,-0.0018397766398265958,-2.385438513385907e-10,0.004649217240512371,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.37680912017822266
172,71,0.9343712329864502,1.289368896095766e-07,0.356300950050354,-1.3689928834992315e-07,1.0,-2.8687239250757557e-09,-0.00178150471765548,-2.3048447872486832e-10,0.004671855829656124,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.3643060326576233
173,92,0.9387624859809875,1.2895664269763074e-07,0.34456485509872437,-1.3638629070555908e-07,1.0,-2.6767743577238434e-09,-0.0017228242941200733,-2.2240533026351983e-10,0.004693812225013971,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.35177522897720337
174,92,0.9430152177810669,1.289561453177157e-07,0.33274954557418823,-1.358698256126445e-07,1.0,-2.490882167194286e-09,-0.0016637477092444897,-2.1430839047820172e-10,0.004715076182037592,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.33921778202056885
175,92,0.9471275806427002,1.2893525536128436e-07,0.3208571970462799,-1.353499925471624e-07,1.0,-2.311125513188017e-09,-0.0016042859060689807,-2.0619542184796558e-10,0.0047356379218399525,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.32663440704345703
176,92,0.9510976672172546,1.2889383071978955e-07,0.3088902533054352,-1.3482689098509582e-07,1.0,-2.137586108119649e-09,-0.00154445122461766,-1.9806829787416547e-10,0.004755488131195307,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.31402599811553955
177,54,0.9549236297607422,1.2883178612810298e-07,0.2968515455722809,-1.3430066303499189e-07,1.0,-1.970349217117473e-09,-0.0014842577511444688,-1.8992914185833598e-10,0.004774617962539196,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.30139386653900146
178,54,0.9586037993431091,1.2874900789938692e-07,0.2847433388233185,-1.3377140817283362e-07,1.0,-1.8094823417413863e-09,-0.0014237166615203023,-1.8177966076837748e-10,0.004793019033968449,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.2887386679649353
