109,165,0.7430830597877502,0.5068698525428772,0.43693315982818604,0.6072338819503784,-0.23631952702999115,-0.7585644721984863,-0.0014061880065128207,0.0041449847631156445,-0.0024169678799808025,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
110,165,0.7471028566360474,0.5028888583183289,0.43467241525650024,0.6001759171485901,-0.22928062081336975,-0.7663023471832275,-0.0014285146025940776,0.00416693277657032,-0.002365589840337634,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
111,165,0.7511330246925354,0.4988657236099243,0.43235650658607483,0.593011736869812,-0.222120001912117,-0.7739507555961609,-0.0014503123238682747,0.0041886623948812485,-0.0023133745416998863,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
112,165,0.7551725506782532,0.49480047821998596,0.42998477816581726,0.5857428312301636,-0.21483735740184784,-0.7815051078796387,-0.0014715613797307014,0.004210158251225948,-0.002260325476527214,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
113,159,0.7592202425003052,0.49069318175315857,0.4275567829608917,0.5783711671829224,-0.20743262767791748,-0.7889603972434998,-0.0014922411646693945,0.004231405910104513,-0.0022064491640776396,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
114,159,0.763275146484375,0.48654380440711975,0.4250718951225281,0.5708985328674316,-0.19990573823451996,-0.7963118553161621,-0.0015123313060030341,0.0042523895390331745,-0.0021517511922866106,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
115,159,0.7673360705375671,0.4823525547981262,0.4225297272205353,0.5633270740509033,-0.19225673377513885,-0.8035545945167542,-0.001531811896711588,0.004273093771189451,-0.002096239011734724,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
116,159,0.7714018821716309,0.4781194031238556,0.41992971301078796,0.5556589961051941,-0.18448585271835327,-0.8106836676597595,-0.0015506623312830925,0.004293502774089575,-0.002039920538663864,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
117,197,0.7754715085029602,0.473844438791275,0.41727137565612793,0.5478965044021606,-0.17659305036067963,-0.8176944851875305,-0.00156886363402009,0.004313601180911064,-0.001982802990823984,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
118,197,0.7795436978340149,0.46952781081199646,0.41455429792404175,0.5400421619415283,-0.16857880353927612,-0.8245820999145508,-0.0015863957814872265,0.0043333726935088634,-0.0019248968455940485,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
119,197,0.7836172580718994,0.46516960859298706,0.411778062582016,0.5320985913276672,-0.16044342517852783,-0.8313416838645935,-0.001603238983079791,0.004352801013737917,-0.0018662117654457688,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
120,197,0.7876911163330078,0.4607699513435364,0.40894225239753723,0.5240684747695923,-0.15218737721443176,-0.8379684686660767,-0.001619374263100326,0.004371870309114456,-0.0018067583441734314,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
121,188,0.791763961315155,0.4563289284706116,0.40604647994041443,0.5159546732902527,-0.14381109178066254,-0.8444579243659973,-0.0016347829950973392,0.004390564281493425,-0.001746547408401966,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
122,188,0.7958345413208008,0.45184674859046936,0.40309038758277893,0.507760226726532,-0.13531531393527985,-0.8508051037788391,-0.001649445970542729,0.004408866632729769,-0.0016855921130627394,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
123,188,0.7999017834663391,0.44732341170310974,0.4000735580921173,0.49948805570602417,-0.1267004758119583,-0.8570056557655334,-0.001663345959968865,0.004426761530339718,-0.0016239032847806811,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
124,188,0.8039642572402954,0.44275930523872375,0.39699581265449524,0.49114176630973816,-0.11796776950359344,-0.8630546927452087,-0.0016764638712629676,0.004444231279194355,-0.001561497338116169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
125,190,0.808020830154419,0.43815433979034424,0.3938567042350769,0.4827243387699127,-0.10911760479211807,-0.8689479231834412,-0.0016887829406186938,0.004461260978132486,-0.0014983854489400983,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
126,190,0.8120701313018799,0.43350881338119507,0.39065608382225037,0.4742395579814911,-0.1001511886715889,-0.8746808171272278,-0.0017002859385684133,0.0044778333976864815,-0.0014345841482281685,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
127,190,0.8161109685897827,0.4288228750228882,0.387393593788147,0.4656909108161926,-0.09106945246458054,-0.8802490234375,-0.0017109558684751391,0.004493932239711285,-0.0013701084535568953,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
128,190,0.8201419115066528,0.42409682273864746,0.3840691149234772,0.4570823609828949,-0.08187370747327805,-0.8856480121612549,-0.0017207766650244594,0.00450954120606184,-0.00130497629288584,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
129,173,0.8241618871688843,0.4193306267261505,0.3806823194026947,0.44841745495796204,-0.07256488502025604,-0.8908737897872925,-0.0017297323793172836,0.004524643532931805,-0.0012392019852995872,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
130,173,0.8281692862510681,0.41452476382255554,0.3772331774234772,0.43970054388046265,-0.06314460188150406,-0.8959219455718994,-0.0017378079937770963,0.004539222922176123,-0.001172805903479457,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
131,173,0.8321629166603088,0.4096792936325073,0.3737214505672455,0.4309355914592743,-0.05361410230398178,-0.9007885456085205,-0.0017449883744120598,0.004553263541311026,-0.0011058052768930793,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
132,173,0.8361414670944214,0.40479448437690735,0.37014707922935486,0.422126829624176,-0.043974924832582474,-0.9054695963859558,-0.001751259551383555,0.004566748160868883,-0.0010382194304838777,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
133,120,0.8401035666465759,0.3998706042766571,0.36650991439819336,0.4132785499095917,-0.034228574484586716,-0.9099611043930054,-0.0017566077876836061,0.004579660948365927,-0.0009700673981569707,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
134,120,0.8440478444099426,0.3949078619480133,0.3628098964691162,0.40439534187316895,-0.024376923218369484,-0.9142593741416931,-0.0017610200447961688,0.004591986071318388,-0.0009013708913698792,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
135,120,0.8479729294776917,0.38990655541419983,0.3590470552444458,0.3954817056655884,-0.014421647414565086,-0.9183606505393982,-0.0017644838662818074,0.004603707231581211,-0.0008321503410115838,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
136,120,0.8518773913383484,0.38486701250076294,0.35522136092185974,0.3865424394607544,-0.004364728461951017,-0.9222612977027893,-0.0017669874941930175,0.00461480813100934,-0.000762428215239197,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
137,190,0.8557600378990173,0.37978944182395935,0.35133281350135803,0.3775821328163147,0.005791965406388044,-0.925957977771759,-0.0017685198690742254,0.004625273868441582,-0.0006922258762642741,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
138,190,0.8596193194389343,0.3746741712093353,0.34738147258758545,0.3686057925224304,0.016046274453401566,-0.9294472932815552,-0.0017690702807158232,0.00463508814573288,-0.0006215668399818242,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
139,190,0.8634539246559143,0.36952146887779236,0.34336742758750916,0.35961833596229553,0.02639606036245823,-0.9327260851860046,-0.0017686292994767427,0.004644235596060753,-0.0005504745640791953,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
140,190,0.8672624230384827,0.3643316924571991,0.3392907679080963,0.3506247401237488,0.03683912009000778,-0.9357911944389343,-0.0017671878449618816,0.004652701318264008,-0.00047897256445139647,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
141,197,0.8710435032844543,0.3591051697731018,0.33515167236328125,0.3416302502155304,0.047373004257678986,-0.938639760017395,-0.0017647376516833901,0.00466047041118145,-0.00040708616143092513,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
142,197,0.8747957348823547,0.35384219884872437,0.3309503197669983,0.33264002203941345,0.05799532309174538,-0.9412689208984375,-0.0017612711526453495,0.004667527042329311,-0.000334840064169839,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
143,197,0.8785176277160645,0.348543256521225,0.32668691873550415,0.3236594498157501,0.06870334595441818,-0.9436759948730469,-0.0017567818285897374,0.0046738567762076855,-0.0002622610772959888,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
144,197,0.8822079300880432,0.34320852160453796,0.32236164808273315,0.31469371914863586,0.07949469238519669,-0.9458585977554321,-0.0017512638587504625,0.004679445642977953,-0.0001893735461635515,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
145,188,0.8858651518821716,0.3378385305404663,0.31797492504119873,0.30574846267700195,0.09036631137132645,-0.9478142261505127,-0.0017447118880227208,0.004684279672801495,-0.00011620619625318795,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
146,188,0.8894879221916199,0.3324335813522339,0.3135268986225128,0.2968290150165558,0.10131563246250153,-0.9495407938957214,-0.001737122074700892,0.004688344895839691,-4.278451160644181e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
147,188,0.8930749297142029,0.32699403166770935,0.3090178966522217,0.2879408597946167,0.11233973503112793,-0.9510362148284912,-0.0017284906934946775,0.004691627342253923,3.086434298893437e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
148,188,0.8966246843338013,0.3215203583240509,0.30444836616516113,0.27908968925476074,0.12343547493219376,-0.9522985816001892,-0.0017188155325129628,0.004694114439189434,0.0001047113910317421,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
149,159,0.9001357555389404,0.31601303815841675,0.2998187839984894,0.27028128504753113,0.13459961116313934,-0.9533262252807617,-0.001708095078356564,0.004695792682468891,0.00017872758326120675,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
150,159,0.9036069512367249,0.310472309589386,0.2951294183731079,0.26152101159095764,0.14582933485507965,-0.9541176557540894,-0.0016963282832875848,0.004696649964898825,0.0002528868499211967,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
151,159,0.9070367813110352,0.30489876866340637,0.2903808355331421,0.25281473994255066,0.15712107717990875,-0.9546715021133423,-0.0016835156129673123,0.004696673713624477,0.00032715851557441056,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
152,159,0.9104238152503967,0.29929283261299133,0.2855735421180725,0.24416817724704742,0.168471559882164,-0.9549865126609802,-0.0016696581151336432,0.0046958522871136665,0.00040151370922103524,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
153,173,0.9137667417526245,0.2936549782752991,0.28070804476737976,0.23558707535266876,0.17987728118896484,-0.9550617337226868,-0.0016547581180930138,0.004694174509495497,0.0004759228613693267,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
154,173,0.917064368724823,0.28798550367355347,0.27578482031822205,0.2270769625902176,0.19133496284484863,-0.9548963308334351,-0.0016388178337365389,0.004691629204899073,0.0005503579159267247,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
155,173,0.9203150868415833,0.2822851538658142,0.27080467343330383,0.2186439484357834,0.202840656042099,-0.9544896483421326,-0.001621842384338379,0.004688205197453499,0.0006247868295758963,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
156,173,0.9235177636146545,0.2765541970729828,0.26576802134513855,0.2102934569120407,0.21439100801944733,-0.9538412690162659,-0.0016038353787735105,0.0046838936395943165,0.0006991818081587553,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
157,165,0.926671028137207,0.27079325914382935,0.2606756389141083,0.20203141868114471,0.22598204016685486,-0.9529508948326111,-0.0015848034527152777,0.00467868335545063,0.0007735113031230867,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
158,165,0.9297735095024109,0.26500287652015686,0.2555282711982727,0.19386357069015503,0.23760992288589478,-0.9518184661865234,-0.0015647534746676683,0.004672566428780556,0.0008477449882775545,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
159,165,0.9328240156173706,0.2591833770275116,0.2503264844417572,0.1857953816652298,0.24927107989788055,-0.9504441022872925,-0.0015436923131346703,0.00466553308069706,0.0009218548657372594,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
160,165,0.9358211159706116,0.25333550572395325,0.2450712025165558,0.17783282697200775,0.2609611451625824,-0.9488281011581421,-0.001521629630587995,0.004657575860619545,0.0009958079317584634,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
161,197,0.9387636780738831,0.24745972454547882,0.23976315557956696,0.16998134553432465,0.27267634868621826,-0.9469709396362305,-0.001498574623838067,0.004648685920983553,0.001069575664587319,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
162,197,0.9416505098342896,0.2415565550327301,0.23440316319465637,0.16224658489227295,0.28441256284713745,-0.9448732733726501,-0.0014745377702638507,0.0046388572081923485,0.0011431273305788636,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
163,197,0.9444801807403564,0.23562654852867126,0.2289920449256897,0.1546340137720108,0.29616570472717285,-0.9425360560417175,-0.001449530478566885,0.004628082737326622,0.001216433709487319,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
164,197,0.947251558303833,0.22967040538787842,0.2235308289527893,0.14714929461479187,0.3079313039779663,-0.9399603009223938,-0.0014235660200938582,0.0046163564547896385,0.0012894627870991826,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
165,124,0.9499635100364685,0.2236885279417038,0.21802029013633728,0.1397976577281952,0.31970545649528503,-0.9371472597122192,-0.001396656851284206,0.004603671841323376,0.0013621868565678596,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
166,124,0.9526147246360779,0.2176816463470459,0.2124614715576172,0.1325845867395401,0.3314836621284485,-0.9340984225273132,-0.0013688181061297655,0.004590025171637535,0.0014345749514177442,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
167,124,0.9552042484283447,0.21165014803409576,0.2068551927804947,0.12551510334014893,0.3432619273662567,-0.9308153390884399,-0.0013400636380538344,0.004575410857796669,0.0015065997140482068,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
168,124,0.957730770111084,0.20559488236904144,0.2012026607990265,0.11859466135501862,0.3550354242324829,-0.9272999167442322,-0.0013104109093546867,0.004559826105833054,0.0015782293630763888,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
169,120,0.9601932168006897,0.1995164155960083,0.19550490379333496,0.11182832717895508,0.36679980158805847,-0.9235541820526123,-0.0012798769166693091,0.00454326719045639,0.0016494353767484426,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
170,120,0.9625905752182007,0.19341520965099335,0.18976283073425293,0.10522087663412094,0.3785509467124939,-0.9195801615715027,-0.0012484785402193666,0.0045257313176989555,0.0017201912123709917,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
171,120,0.9649217128753662,0.18729203939437866,0.1839776486158371,0.09877736866474152,0.39028415083885193,-0.9153804183006287,-0.001216235221363604,0.0045072166249156,0.0017904670676216483,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
172,120,0.9671856164932251,0.181147500872612,0.1781504601240158,0.09250251948833466,0.401994913816452,-0.910957396030426,-0.001183166285045445,0.004487721249461174,0.0018602353520691395,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
173,188,0.9693812727928162,0.1749822497367859,0.172282412648201,0.08640099316835403,0.41367876529693604,-0.9063138365745544,-0.001149292103946209,0.004467244725674391,0.0019294688245281577,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
174,188,0.9715076088905334,0.16879698634147644,0.16637477278709412,0.08047737926244736,0.4253309965133667,-0.9014526605606079,-0.001114634214900434,0.0044457875192165375,0.001998139778152108,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
175,188,0.9735637903213501,0.16259227693080902,0.16042859852313995,0.07473596930503845,0.4369473159313202,-0.89637690782547,-0.0010792141547426581,0.004423349630087614,0.002066222717985511,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
176,188,0.9755488634109497,0.15636877715587616,0.1544451266527176,0.06918101012706757,0.4485231339931488,-0.8910897374153137,-0.0010430541587993503,0.004399931523948908,0.0021336921490728855,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
177,173,0.9774618148803711,0.1501273214817047,0.14842577278614044,0.06381680071353912,0.4600535035133362,-0.8855947852134705,-0.0010061789071187377,0.004375535529106855,0.002200520131736994,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
178,173,0.9793018698692322,0.14386847615242004,0.14237166941165924,0.05864712968468666,0.4715343117713928,-0.8798953890800476,-0.0009686116827651858,0.0043501644395291805,0.002266684779897332,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
179,173,0.9810682535171509,0.13759279251098633,0.1362840086221695,0.0536758117377758,0.48296087980270386,-0.8739952445030212,-0.000930376467294991,0.00432382058352232,0.0023321607150137424,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
180,173,0.9827600121498108,0.13130129873752594,0.13016444444656372,0.048906706273555756,0.4943283498287201,-0.8678984045982361,-0.0008915008511394262,0.004296508617699146,0.00239692279137671,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
181,159,0.9843764305114746,0.1249944418668747,0.12401403486728668,0.044343095272779465,0.5056325793266296,-0.8616085648536682,-0.0008520091068930924,0.004268231801688671,0.0024609507527202368,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
182,159,0.9859167337417603,0.11867302656173706,0.11783427745103836,0.0399884395301342,0.5168687105178833,-0.855130136013031,-0.0008119287085719407,0.004238995723426342,0.002524219686165452,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
183,159,0.9873802661895752,0.11233782023191452,0.11162659525871277,0.03584591671824455,0.5280321836471558,-0.8484674096107483,-0.0007712871301919222,0.004208806436508894,0.0025867086369544268,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
184,159,0.9887662529945374,0.10598935931921005,0.1053922176361084,0.031918399035930634,0.539118766784668,-0.8416246771812439,-0.0007301109144464135,0.004177669994533062,0.002648397348821163,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
185,173,0.9900742173194885,0.09962844848632812,0.09913264214992523,0.02820870280265808,0.5501241683959961,-0.8346062898635864,-0.0006884289323352277,0.004145592451095581,0.002709266496822238,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
186,173,0.9913033246994019,0.09325596690177917,0.09284944087266922,0.024719588458538055,0.5610432028770447,-0.8274173140525818,-0.0006462707533501089,0.004112583585083485,0.0027692937292158604,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
187,173,0.9924532175064087,0.08687249571084976,0.08654394000768661,0.021453365683555603,0.5718720555305481,-0.8200622200965881,-0.0006036646082066,0.004078649915754795,0.0028284627478569746,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
188,173,0.9935231804847717,0.08047869056463242,0.08021751791238785,0.01841224730014801,0.5826064944267273,-0.8125457763671875,-0.0005606393096968532,0.004043800290673971,0.0028867563232779503,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
189,190,0.9945128560066223,0.07407544553279877,0.07387180626392365,0.01559836883097887,0.593241810798645,-0.8048731088638306,-0.0005172258825041354,0.004008044488728046,0.002944155829027295,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
190,190,0.9954216480255127,0.06766355782747269,0.06750836223363876,0.013013595715165138,0.6037737727165222,-0.7970494031906128,-0.00047345488565042615,0.003971393685787916,0.0030006447341293097,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
191,190,0.996249258518219,0.06124357506632805,0.061128485947847366,0.010659509338438511,0.6141984462738037,-0.7890795469284058,-0.0004293553647585213,0.003933857195079327,0.0030562097672373056,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
192,190,0.9969951510429382,0.0548163577914238,0.05473381280899048,0.008537610992789268,0.6245115399360657,-0.7809688448905945,-0.0003849588392768055,0.0038954473566263914,0.003110834863036871,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
193,197,0.9976591467857361,0.04838264361023903,0.048325855284929276,0.0066491528414189816,0.6347089409828186,-0.7727226614952087,-0.0003402960719540715,0.003856175346300006,0.0031645072158426046,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
194,197,0.9982407689094543,0.0419432558119297,0.04190622270107269,0.004995209164917469,0.644786536693573,-0.7643463611602783,-0.0002953986986540258,0.0038160549011081457,0.0032172135543078184,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
195,197,0.9987398386001587,0.035498879849910736,0.035476382821798325,0.0035766104701906443,0.6547404527664185,-0.7558452486991882,-0.00025029745302163064,0.003775098128244281,0.003268942004069686,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
196,197,0.9991560578346252,0.029050437733530998,0.02903805300593376,0.002394033595919609,0.6645665764808655,-0.7472251653671265,-0.00020502469851635396,0.0037333203945308924,0.0033196809235960245,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
197,188,0.9994893074035645,0.02259831316769123,0.022592417895793915,0.0014478587545454502,0.674261748790741,-0.7384909987449646,-0.00015960927703417838,0.0036907328758388758,0.0033694233279675245,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
198,188,0.999739408493042,0.016143664717674255,0.016141440719366074,0.000738388451281935,0.6838215589523315,-0.7296488881111145,-0.00011408537102397531,0.0036473532672971487,0.003418157109990716,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
199,188,0.9999061822891235,0.009687095880508423,0.009686519391834736,0.00026563150458969176,0.6932426691055298,-0.720704197883606,-6.848319026175886e-05,0.003603195771574974,0.0034658750519156456,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
200,188,0.9999895691871643,0.00322928698733449,0.0032291484531015158,2.942006176454015e-05,0.702521562576294,-0.7116624116897583,-2.2833542971056886e-05,0.0035582755226641893,0.0035125708673149347,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
201,165,0.9999895691871643,-0.003228895366191864,-0.0032289994414895773,2.9392080250545405e-05,0.7116547226905823,-0.7025293707847595,2.2831633032183163e-05,0.003512609750032425,0.003558236872777343,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
202,165,0.9999061822891235,-0.009686614386737347,-0.009686280973255634,0.0002649714588187635,0.720638632774353,-0.6933107972145081,6.848070916021243e-05,0.003466215683147311,0.0036028679460287094,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
203,165,0.999739408493042,-0.01614324562251568,-0.016141261905431747,0.0007353912806138396,0.7294702529907227,-0.6840121150016785,0.00011408372665755451,0.0034191098529845476,0.0036464601289480925,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
204,165,0.9994893074035645,-0.022598039358854294,-0.022592388093471527,0.0014396918704733253,0.7381464838981628,-0.6746390461921692,0.00015961004828568548,0.003371309721842408,0.003689009929075837,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
205,120,0.99915611743927,-0.029049988836050034,-0.029037844389677048,0.0023766765370965004,0.7466637492179871,-0.665197491645813,0.00020502740517258644,0.003322835313156247,0.0037305131554603577,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
206,120,0.9987398386001587,-0.035498492419719696,-0.035476237535476685,0.0035450030118227005,0.7550194263458252,-0.6556928753852844,0.00025030673714354634,0.003273704322054982,0.0037709688767790794,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
207,120,0.9982407689094543,-0.0419430136680603,-0.04190622270107269,0.004943175241351128,0.7632109522819519,-0.6461305022239685,0.000295419740723446,0.003223933046683669,0.003810378024354577,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
208,120,0.9976591467857361,-0.04838240146636963,-0.048325855284929276,0.006569374352693558,0.7712351083755493,-0.6365165710449219,0.0003403339651413262,0.003173545468598604,0.003848737571388483,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
209,190,0.996995210647583,-0.05481593683362007,-0.05473363399505615,0.00842167530208826,0.7790892124176025,-0.6268565058708191,0.0003850205393973738,0.003122559981420636,0.003886049147695303,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
210,190,0.996249258518219,-0.06124315410852432,-0.06112830713391304,0.01049805898219347,0.7867712378501892,-0.6171554923057556,0.00042945268796756864,0.0030709945131093264,0.003922316245734692,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
211,190,0.9954217076301575,-0.06766313314437866,-0.06750818341970444,0.01279620360583067,0.7942785620689392,-0.6074190735816956,0.00047360084136016667,0.003018871182575822,0.003957539331167936,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
212,190,0.9945128560066223,-0.07407522946596146,-0.07387183606624603,0.015313698910176754,0.8016089200973511,-0.5976526141166687,0.0005174378748051822,0.0029662097804248333,0.0039917235262691975,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
213,159,0.9935232400894165,-0.08047829568386078,-0.08021736890077591,0.0180477537214756,0.808759868144989,-0.5878621339797974,0.0005609336076304317,0.0029130345210433006,0.004024870693683624,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
214,159,0.9924532771110535,-0.0868719220161438,-0.08654361218214035,0.020995717495679855,0.8157296180725098,-0.578052282333374,0.0006040635053068399,0.002859364030882716,0.004056986887007952,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
215,159,0.9913033843040466,-0.0932556614279747,-0.09284938126802444,0.0241547878831625,0.822516679763794,-0.5682279467582703,0.0006468030624091625,0.0028052174020558596,0.004088080488145351,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
216,159,0.9900742173194885,-0.09962823241949081,-0.09913267195224762,0.027521612122654915,0.8291186094284058,-0.5583950281143188,0.0006891232333146036,0.00275062071159482,0.004118154291063547,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
217,173,0.9887663125991821,-0.10598903149366379,-0.10539212822914124,0.031092975288629532,0.8355339169502258,-0.5485584139823914,0.0007309993379749358,0.0026955956127494574,0.0041472166776657104,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
