94,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.481749016349568e-08,0.3694007098674774,0.9292702078819275,5.637179611994725e-10,-0.004646351095288992,0.00184700358659029,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.76322865486145,0.0,0.0
95,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.57271198683884e-08,0.3768981695175171,0.9262546896934509,5.618886467217976e-10,-0.004631273448467255,0.0018844908336177468,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.7551474571228027,0.0,0.0
96,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.6642600892710107e-08,0.38444387912750244,0.9231483936309814,5.600042651821013e-10,-0.004615741781890392,0.0019222194096073508,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.7469873428344727,0.0,0.0
97,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.756375915349054e-08,0.3920363783836365,0.9199497103691101,5.58063928401964e-10,-0.004599748644977808,0.001960181863978505,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.738748550415039,0.0,0.0
98,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.849038859333632e-08,0.3996739685535431,0.9166573882102966,5.560667482029658e-10,-0.004583287052810192,0.001998369814828038,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.73043155670166,0.0,0.0
99,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.94222973657088e-08,0.40735507011413574,0.9132698774337769,5.540117253843846e-10,-0.00456634908914566,0.0020367754623293877,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.722036600112915,0.0,0.0
100,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.035927941321461e-08,0.41507798433303833,0.9097858667373657,5.518982493235569e-10,-0.004548929166048765,0.0020753899589180946,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.713564157485962,0.0,0.0
101,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.1301089598609906e-08,0.4228406846523285,0.9062040448188782,5.497254873532142e-10,-0.004531020298600197,0.0021142035257071257,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.705014944076538,0.0,0.0
102,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.224755383892443e-08,0.430641770362854,0.9025229811668396,5.474924402726344e-10,-0.0045126150362193584,0.0021532089449465275,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.6963889598846436,0.0,0.0
103,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.319847673490585e-08,0.43847957253456116,0.8987411856651306,5.451983309257002e-10,-0.004493705928325653,0.0021923978347331285,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.6876864433288574,0.0,0.0
104,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.4153574069459864e-08,0.4463518261909485,0.8948575854301453,5.428423821562944e-10,-0.00447428785264492,0.002231759252026677,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.678908348083496,0.0,0.0
105,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.5112643337906775e-08,0.4542567729949951,0.8908708095550537,5.404239278306022e-10,-0.004454353824257851,0.002271283883601427,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.6700549125671387,0.0,0.0
106,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.6075471377425856e-08,0.46219274401664734,0.8867794871330261,5.379420242590527e-10,-0.004433897323906422,0.002310963813215494,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.6611263751983643,0.0,0.0
107,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.704179528720488e-08,0.4701575040817261,0.8825825452804565,5.353960608189823e-10,-0.004412912763655186,0.0023507876321673393,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.65212345123291,0.0,0.0
108,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.8011448089700934e-08,0.4781497120857239,0.878278374671936,5.327850383096688e-10,-0.004391391761600971,0.0023907485883682966,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.6430459022521973,0.0,0.0
109,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.8984056749977753e-08,0.4861662685871124,0.8738663196563721,5.301085681530537e-10,-0.004369331523776054,0.002430831314995885,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.6338953971862793,0.0,0.0
110,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.99594756067745e-08,0.4942059814929962,0.8693448901176453,5.273657621707173e-10,-0.004346724133938551,0.002471029991284013,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.624671459197998,0.0,0.0
111,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.09373671522917e-08,0.5022661089897156,0.8647131323814392,5.245560097399959e-10,-0.004323565401136875,0.0025113304145634174,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.615375280380249,0.0,0.0
112,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.19175537508454e-08,0.5103451609611511,0.8599696755409241,5.216785337047725e-10,-0.004299848340451717,0.002551725599914789,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.606006622314453,0.0,0.0
113,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.289975829076866e-08,0.5184407830238342,0.8551135659217834,5.187327234423833e-10,-0.004275567829608917,0.0025922039058059454,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.5965662002563477,0.0,0.0
114,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.38836752386851e-08,0.5265505909919739,0.8501438498497009,5.157179683301649e-10,-0.004250719211995602,0.0026327527593821287,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.58705472946167,0.0,0.0
115,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.486902748292778e-08,0.534672200679779,0.8450595736503601,5.12633713256605e-10,-0.0042252978309988976,0.0026733609847724438,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.5774729251861572,0.0,0.0
116,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.58555947552486e-08,0.5428038239479065,0.8398595452308655,5.094792365767375e-10,-0.00419929763302207,0.0027140190359205008,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.5678207874298096,0.0,0.0
117,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.684309994398063e-08,0.55094313621521,0.8345428109169006,5.062539831790502e-10,-0.004172713961452246,0.0027547155041247606,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.558098793029785,0.0,0.0
118,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.783121619946542e-08,0.5590875148773193,0.829108715057373,5.029575644854845e-10,-0.004145543556660414,0.0027954373508691788,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.5483078956604004,0.0,0.0
119,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.881966641003601e-08,0.5672346353530884,0.8235562443733215,4.995893143622254e-10,-0.004117781296372414,0.0028361729346215725,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.5384485721588135,0.0,0.0
120,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.980818767488017e-08,0.57538241147995,0.8178845643997192,4.961486776977608e-10,-0.004089422523975372,0.002876912010833621,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.5285210609436035,0.0,0.0
121,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.079646735519418e-08,0.5835281014442444,0.8120929598808289,4.926353769363345e-10,-0.004060464911162853,0.0029176403768360615,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.518526315689087,0.0,0.0
122,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.178419991760165e-08,0.5916693210601807,0.8061808347702026,4.890489679887366e-10,-0.004030904266983271,0.002958346391096711,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.508464813232422,0.0,0.0
123,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.277112246129036e-08,0.5998038649559021,0.8001471161842346,4.853887292100012e-10,-0.004000735469162464,0.0029990191105753183,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.4983367919921875,0.0,0.0
124,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.37568655040377e-08,0.6079286932945251,0.7939916253089905,4.816546606001282e-10,-0.003969958052039146,0.0030396434012800455,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.4881434440612793,0.0,0.0
125,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.474120167216824e-08,0.616041898727417,0.7877134680747986,4.778462070476053e-10,-0.003938567359000444,0.0030802092514932156,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.4778847694396973,0.0,0.0
126,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.572374016717731e-08,0.6241403222084045,0.7813122868537903,4.739630909966763e-10,-0.003906561527401209,0.003120701527222991,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.467561960220337,0.0,0.0
127,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.670426782624418e-08,0.6322221755981445,0.774787187576294,4.70004757335829e-10,-0.003873935667797923,0.003161110682412982,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.457174777984619,0.0,0.0
128,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.768237964000946e-08,0.6402841210365295,0.7681382298469543,4.659713725985171e-10,-0.0038406909443438053,0.0032014204189181328,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.4467246532440186,0.0,0.0
129,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.865780560223357e-08,0.6483238935470581,0.7613646984100342,4.6186238167322813e-10,-0.0038068231660872698,0.0032416193280369043,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.4362118244171143,0.0,0.0
130,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.96302117578307e-08,0.6563387513160706,0.7544663548469543,4.5767764578208414e-10,-0.003772331401705742,0.003281693672761321,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.4256370067596436,0.0,0.0
131,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.059924994086032e-08,0.6643258929252625,0.7474430799484253,4.534171926806607e-10,-0.0037372151855379343,0.00332162925042212,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.415001153945923,0.0,0.0
132,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.156465014508285e-08,0.6722830533981323,0.7402942776679993,4.490805227685968e-10,-0.0037014710251241922,0.0033614151179790497,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.404304265975952,0.0,0.0
133,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.252603578284834e-08,0.6802071332931519,0.733020007610321,4.446677748237704e-10,-0.0036650996189564466,0.0034010354429483414,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.393547534942627,0.0,0.0
134,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.348312974248984e-08,0.6880958080291748,0.7256198525428772,4.4017872680157666e-10,-0.003628099337220192,0.003440478816628456,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.3827311992645264,0.0,0.0
135,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.443555543635739e-08,0.6959460377693176,0.7180940508842468,4.3561337870201555e-10,-0.003590470179915428,0.0034797301050275564,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.371856212615967,0.0,0.0
136,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.538297890936519e-08,0.7037550210952759,0.7104427218437195,4.309718970585408e-10,-0.003552213544026017,0.0035187748726457357,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.3609235286712646,0.0,0.0
137,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.632508752270951e-08,0.7115201950073242,0.7026656270027161,4.2625411533769864e-10,-0.003513328032568097,0.0035576007794588804,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.349933385848999,0.0,0.0
138,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.726154732130453e-08,0.7192387580871582,0.6947630047798157,4.214602000729428e-10,-0.00347381504252553,0.0035961936227977276,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.3388867378234863,0.0,0.0
139,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.819199592835503e-08,0.7269078493118286,0.6867350339889526,4.165902345310002e-10,-0.0034336752723902464,0.0036345391999930143,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.327784299850464,0.0,0.0
140,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.911614912676669e-08,0.7345249652862549,0.6785816550254822,4.116441909562951e-10,-0.0033929082565009594,0.0036726249381899834,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.3166263103485107,0.0,0.0
141,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.003363032888956e-08,0.7420871257781982,0.6703034043312073,4.06622402415735e-10,-0.0033515170216560364,0.003710435703396797,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.3054139614105225,0.0,0.0
142,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.094409136878312e-08,0.7495914697647095,0.6619006991386414,4.0152511870950036e-10,-0.0033095034305006266,0.0037479575257748365,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2941479682922363,0.0,0.0
143,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.184723381849835e-08,0.757035493850708,0.6533737182617188,3.963524508598937e-10,-0.0032668686471879482,0.0037851775996387005,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2828288078308105,0.0,0.0
144,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.274267398495795e-08,0.764415979385376,0.6447232961654663,3.911048707117004e-10,-0.0032236163970083,0.0038220800925046206,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2714576721191406,0.0,0.0
145,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.363009212393081e-08,0.771730363368988,0.6359497904777527,3.8578268357625234e-10,-0.003179749008268118,0.003858651965856552,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2600350379943848,0.0,0.0
146,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.450916138575849e-08,0.7789759635925293,0.6270537376403809,3.8038608374257876e-10,-0.0031352685764431953,0.003894879948347807,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2485616207122803,0.0,0.0
147,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.537954070992782e-08,0.7861499190330505,0.6180357933044434,3.749155985666164e-10,-0.0030901790596544743,0.003930749371647835,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2370381355285645,0.0,0.0
148,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.624090324678036e-08,0.7932495474815369,0.6088966131210327,3.6937153335969697e-10,-0.003044483019039035,0.003966247662901878,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2254652976989746,0.0,0.0
149,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.709285109238408e-08,0.8002716302871704,0.5996375679969788,3.6375480405581584e-10,-0.002998187905177474,0.004001358058303595,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2138445377349854,0.0,0.0
150,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.793514266220882e-08,0.8072140216827393,0.5902588367462158,3.58065410654973e-10,-0.002951294183731079,0.004036069847643375,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.2021758556365967,0.0,0.0
151,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.876737294689519e-08,0.8140735626220703,0.5807616710662842,3.523042135800125e-10,-0.0029038083739578724,0.00407036766409874,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.190460443496704,0.0,0.0
152,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.958924351849419e-08,0.8208476901054382,0.571147084236145,3.464717679424467e-10,-0.0028557353653013706,0.004104238469153643,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.178699016571045,0.0,0.0
153,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0040042752734735e-07,0.8275337219238281,0.56141597032547,3.405686288537879e-10,-0.002807079814374447,0.004137668292969465,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.1668922901153564,0.0,0.0
154,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.012005697020868e-07,0.8341287970542908,0.5515696406364441,3.3459562898130457e-10,-0.0027578482404351234,0.004170644097030163,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.155041217803955,0.0,0.0
155,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0198936450933616e-07,0.840630292892456,0.5416093468666077,3.285534622143871e-10,-0.0027080466970801353,0.004203151445835829,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.1431467533111572,0.0,0.0
156,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0276649220486433e-07,0.8470356464385986,0.5315360426902771,3.224427669312746e-10,-0.002657680306583643,0.004235178232192993,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.131209373474121,0.0,0.0
157,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0353163304444024e-07,0.8533421754837036,0.5213512182235718,3.162643757992356e-10,-0.002606756053864956,0.004266710951924324,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.119230031967163,0.0,0.0
158,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0428443886212335e-07,0.8595470786094666,0.5110565423965454,3.100193990412947e-10,-0.002555282786488533,0.004297735169529915,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.1072099208831787,0.0,0.0
159,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0502464675710144e-07,0.865648090839386,0.5006529092788696,3.037082807466618e-10,-0.0025032644625753164,0.0043282401748001575,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.095149278640747,0.0,0.0
160,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0575190145800661e-07,0.8716423511505127,0.49014246463775635,2.9733238093854197e-10,-0.0024507122579962015,0.004358211532235146,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.0830495357513428,0.0,0.0
161,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0646591164231722e-07,0.8775274753570557,0.4795262813568115,2.9089233799517444e-10,-0.0023976312950253487,0.004387637134641409,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.070911169052124,0.0,0.0
162,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0716637177665689e-07,0.8833009004592896,0.4688064157962799,2.843894286730375e-10,-0.0023440320510417223,0.00441650440916419,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.0587353706359863,0.0,0.0
163,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.078529976439313e-07,0.8889603018760681,0.45798417925834656,2.778243746170972e-10,-0.002289920812472701,0.00444480124861002,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.046522617340088,0.0,0.0
164,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0852547660533673e-07,0.894503116607666,0.4470616579055786,2.7119850809498303e-10,-0.0022353080566972494,0.004472515545785427,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.034274101257324,0.0,0.0
165,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0918351733835152e-07,0.8999269008636475,0.4360407292842865,2.6451293932971964e-10,-0.0021802035626024008,0.004499634262174368,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.0219907760620117,0.0,0.0
166,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0982685694216343e-07,0.9052295088768005,0.4249229431152344,2.5776861201087797e-10,-0.0021246145479381084,0.004526147618889809,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.0096731185913086,0.0,0.0
167,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1045519698882345e-07,0.9104084968566895,0.41371041536331177,2.5096683065051195e-10,-0.002068551955744624,0.004552042577415705,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.9973222017288208,0.0,0.0
168,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1106825326123726e-07,0.915461540222168,0.40240541100502014,2.4410895527182674e-10,-0.0020120269618928432,0.004577307496219873,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.9849392175674438,0.0,0.0
169,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1166577706944736e-07,0.9203864932060242,0.3910098373889923,2.371961238534226e-10,-0.0019550491124391556,0.004601932130753994,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.972524881362915,0.0,0.0
170,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.122474913017868e-07,0.9251812100410461,0.37952566146850586,2.3022952988505097e-10,-0.0018976281862705946,0.004625905770808458,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.9600799083709717,0.0,0.0
171,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1281313305744334e-07,0.9298434257507324,0.3679553270339966,2.2321068604558292e-10,-0.001839776523411274,0.004649217240512371,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.9476054906845093,0.0,0.0
172,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1336247496274154e-07,0.9343712329864502,0.3563010096549988,2.1614089684707238e-10,-0.0017815049504861236,0.004671855829656124,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.9351024627685547,0.0,0.0
173,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1389523990601447e-07,0.9387624859809875,0.34456494450569153,2.0902150843493672e-10,-0.0017228246433660388,0.004693812225013971,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.9225716590881348,0.0,0.0
174,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1441120051358666e-07,0.9430152177810669,0.3327495753765106,2.0185400573247136e-10,-0.0016637477092444897,0.004715076182037592,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.9100141525268555,0.0,0.0
175,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1491013651721005e-07,0.9471275806427002,0.3208572268486023,1.9463983202960833e-10,-0.0016042860224843025,0.0047356379218399525,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.8974307775497437,0.0,0.0
176,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1539180633235446e-07,0.9510976672172546,0.3088902533054352,1.8738036122734059e-10,-0.0015444511082023382,0.004755488131195307,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.8848223686218262,0.0,0.0
177,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1585598969077182e-07,0.9549236297607422,0.2968515455722809,1.8007739743808315e-10,-0.001484257634729147,0.004774617962539196,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.872190237045288,0.0,0.0
178,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1630248764049611e-07,0.9586037993431091,0.2847432792186737,1.7273223129610216e-10,-0.0014237163122743368,0.004793019033968449,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.8595349788665771,0.0,0.0
179,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.167310870187066e-07,0.9621365070343018,0.27256810665130615,1.653464726247833e-10,-0.001362840412184596,0.004810682497918606,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.8468575477600098,0.0,0.0
180,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1714159597886464e-07,0.9655200242996216,0.26032885909080505,1.5792184226981476e-10,-0.0013016441371291876,0.004827599972486496,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.8341591358184814,0.0,0.0
181,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1753380846357686e-07,0.9687528014183044,0.24802808463573456,1.5045990842121881e-10,-0.0012401404092088342,0.004843764007091522,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.821440577507019,0.0,0.0
182,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1790757525886875e-07,0.9718334674835205,0.23566856980323792,1.429623225357446e-10,-0.0011783428490161896,0.004859167151153088,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.808702826499939,0.0,0.0
183,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1826269030734693e-07,0.9747604727745056,0.2232532650232315,1.354308887258071e-10,-0.0011162662412971258,0.0048738024197518826,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.7959470748901367,0.0,0.0
184,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1859901860589162e-07,0.9775325655937195,0.21078450977802277,1.2786703640355057e-10,-0.0010539224604144692,0.004887662827968597,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.7831737995147705,0.0,0.0
185,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.189163754133915e-07,0.9801483750343323,0.19826523959636688,1.202725558036022e-10,-0.00099132617469877,0.00490074185654521,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.7703840732574463,0.0,0.0
186,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1921463283215417e-07,0.9826067090034485,0.18569888174533844,1.1264949389966361e-10,-0.000928494380787015,0.004913033451884985,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.7575794458389282,0.0,0.0
