91,24,0.5051594972610474,-0.8630260229110718,3.772406387270166e-08,0.8630260229110718,0.5051594972610474,2.163016610268187e-08,-1.886203415679688e-10,1.0815083550941296e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.0412297248840332,0.0
92,24,0.4879385232925415,-0.8728780150413513,3.8154709613991145e-08,0.8728780150413513,0.4879385232925415,2.2382918629659798e-08,-1.9077354973529026e-10,1.1191458870740689e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.0610699653625488,0.0
93,24,0.470504492521286,-0.8823975920677185,3.857082120362065e-08,0.8823975920677185,0.470504492521286,2.3144982819189863e-08,-1.928541215612256e-10,1.1572491576128385e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.0809340476989746,0.0
94,24,0.4528695046901703,-0.8915768265724182,3.89720611337907e-08,0.8915768265724182,0.4528695046901703,2.3915832869647602e-08,-1.9486030844451108e-10,1.1957916601357255e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.1008152961730957,0.0
95,24,0.43504562973976135,-0.9004083871841431,3.9358099002129165e-08,0.9004083871841431,0.43504562973976135,2.4694939426694873e-08,-1.9679051443954876e-10,1.234747026845895e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.1207075119018555,0.0
96,24,0.4170452952384949,-0.9088857173919678,3.9728654144255415e-08,0.9088857173919678,0.4170452952384949,2.548175892513882e-08,-1.9864328237861884e-10,1.2740879185013654e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.1406044960021973,0.0
97,24,0.3988809287548065,-0.9170027375221252,4.008346010664354e-08,0.9170027375221252,0.3988809287548065,2.6275749576143426e-08,-2.0041732162745518e-10,1.3137874121937898e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.1605002880096436,0.0
98,24,0.3805655241012573,-0.9247539639472961,4.042227885747707e-08,0.9247539639472961,0.3805655241012573,2.7076341169163243e-08,-2.021113970629429e-10,1.353816919680284e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.1803886890411377,0.0
99,24,0.3621118366718292,-0.9321346282958984,4.074489723393526e-08,0.9321346282958984,0.3621118366718292,2.788297770450754e-08,-2.0372450948435983e-10,1.3941488241631106e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.2002639770507812,0.0
100,24,0.3435332179069519,-0.9391404986381531,4.105113404762051e-08,0.9391404986381531,0.3435332179069519,2.869507476077615e-08,-2.0525568744655942e-10,1.4347537047321168e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.2201199531555176,0.0
101,24,0.324842631816864,-0.9457680583000183,4.1340836531844616e-08,0.9457680583000183,0.324842631816864,2.951206568013731e-08,-2.0670418154900005e-10,1.4756032507001748e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.2399511337280273,0.0
102,24,0.3060533404350281,-0.9520143270492554,4.161386968348779e-08,0.9520143270492554,0.3060533404350281,3.0333371370261375e-08,-2.0806935341344257e-10,1.5166685962686444e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.259751796722412,0.0
103,24,0.28717830777168274,-0.9578770995140076,4.187014113199439e-08,0.9578770995140076,0.28717830777168274,3.115842517331657e-08,-2.0935068956173808e-10,1.5579212919725194e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.2795166969299316,0.0
104,24,0.2682313024997711,-0.9633545279502869,4.210956561223611e-08,0.9633545279502869,0.2682313024997711,3.198662668069119e-08,-2.1054782917140358e-10,1.599331223012257e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.2992398738861084,0.0
105,24,0.2492251992225647,-0.9684455394744873,4.2332100491648816e-08,0.9684455394744873,0.2492251992225647,3.281740745819661e-08,-2.1166050856447072e-10,1.6408703562564853e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.3189163208007812,0.0
106,24,0.23017285764217377,-0.9731497764587402,4.253772800666411e-08,0.9731497764587402,0.23017285764217377,3.365021328249895e-08,-2.1268865835200046e-10,1.6825106585738325e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.3385411500930786,0.0
107,24,0.2110876739025116,-0.9774671792984009,4.272644815728199e-08,0.9774671792984009,0.2110876739025116,3.448445440312753e-08,-2.1363223690062938e-10,1.7242225702762681e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.3581088781356812,0.0
108,24,0.19198226928710938,-0.9813984036445618,4.2898285812498216e-08,0.9813984036445618,0.19198226928710938,3.531957659674845e-08,-2.144914384993868e-10,1.7659787521218107e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.3776148557662964,0.0
109,24,0.1728694587945938,-0.984944760799408,4.305330136844532e-08,0.984944760799408,0.1728694587945938,3.6155025640027816e-08,-2.1526651294845323e-10,1.8077511709790883e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.3970541954040527,0.0
110,24,0.1537621170282364,-0.9881079196929932,4.3191569432110555e-08,0.9881079196929932,0.1537621170282364,3.6990233098777026e-08,-2.159578488258873e-10,1.8495115161609732e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.416421890258789,0.0
111,24,0.13467223942279816,-0.9908902049064636,4.3313185926763254e-08,0.9908902049064636,0.13467223942279816,3.782467672408529e-08,-2.1656594573205012e-10,1.8912338362042647e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.435713768005371,0.0
112,24,0.11561203747987747,-0.9932944774627686,4.341828230280953e-08,0.9932944774627686,0.11561203747987747,3.865782716161448e-08,-2.170914004118174e-10,1.9328912082006156e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.454925298690796,0.0
113,24,0.09659341722726822,-0.9953239560127258,4.350699356336918e-08,0.9953239560127258,0.09659341722726822,3.948915505702644e-08,-2.1753496226573077e-10,1.9744576806868253e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.4740521907806396,0.0
114,24,0.077627994120121,-0.9969823956489563,4.3579483133271424e-08,0.9969823956489563,0.077627994120121,4.031815947769246e-08,-2.1789742232769527e-10,2.0159079960890836e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.493090271949768,0.0
115,24,0.05872703343629837,-0.9982740879058838,4.36359464117686e-08,0.9982740879058838,0.05872703343629837,4.1144346596411197e-08,-2.1817972428728183e-10,2.0572173131672145e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.512035608291626,0.0
116,24,0.03990182653069496,-0.999203622341156,4.367657879811304e-08,0.999203622341156,0.03990182653069496,4.196722258598129e-08,-2.1838289510078823e-10,2.0983612070146762e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.530884027481079,0.0
117,24,0.021162914112210274,-0.9997760653495789,4.3701600560552833e-08,0.9997760653495789,0.021162914112210274,4.2786329146338176e-08,-2.1850800335787568e-10,2.1393163629479517e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.549631953239441,0.0
118,24,0.0025206361897289753,-0.9999968409538269,4.3711249730904456e-08,0.9999968409538269,0.0025206361897289753,4.360120797741729e-08,-2.1855624254829564e-10,2.1800602989507922e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.568275809288025,0.0
119,24,-0.016014648601412773,-0.9998717308044434,4.370578210455278e-08,0.9998717308044434,-0.016014648601412773,4.44114114372951e-08,-2.1852891718410206e-10,2.2205705330069492e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.5868117809295654,0.0
120,24,-0.0344335101544857,-0.9994069933891296,4.36854676877374e-08,0.9994069933891296,-0.0344335101544857,4.521652385847119e-08,-2.1842733177734885e-10,2.2608262484347108e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.6052367687225342,0.0
121,24,-0.052726760506629944,-0.9986089468002319,4.365058359212526e-08,0.9986089468002319,-0.052726760506629944,4.6016147337013535e-08,-2.1825292961796805e-10,2.3008073224417558e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.6235476732254028,0.0
122,24,-0.07088509202003479,-0.9974845051765442,4.3601431798379053e-08,0.9974845051765442,-0.07088509202003479,4.680987331084907e-08,-2.1800715399589166e-10,2.340493632235763e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.6417410373687744,0.0
123,24,-0.08889979869127274,-0.9960405826568604,4.353831783987516e-08,0.9960405826568604,-0.08889979869127274,4.7597321639614165e-08,-2.1769158697892976e-10,2.379866026469557e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.6598137617111206,0.0
124,24,-0.10676302760839462,-0.9942845106124878,4.3461557908131e-08,0.9942845106124878,-0.10676302760839462,4.8378147710081976e-08,-2.1730778287931685e-10,2.418907296686257e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.6777633428573608,0.0
125,24,-0.12446648627519608,-0.9922237992286682,4.337147885280501e-08,0.9922237992286682,-0.12446648627519608,4.915199269817094e-08,-2.1685740703158984e-10,2.457599401761712e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.6955865621566772,0.0
126,24,-0.14200331270694733,-0.9898661375045776,4.326842173441037e-08,0.9898661375045776,-0.14200331270694733,4.991855107050469e-08,-2.163421247702857e-10,2.49592735368509e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.7132813930511475,0.0
127,24,-0.15936587750911713,-0.9872195720672607,4.3152738271601265e-08,0.9872195720672607,-0.15936587750911713,5.067749242471109e-08,-2.1576368469666818e-10,2.533874499111022e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.7308447360992432,0.0
128,24,-0.17654798924922943,-0.9842920303344727,4.302476952489087e-08,0.9842920303344727,-0.17654798924922943,5.142854675455055e-08,-2.151238631675767e-10,2.5714272378074554e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.7482746839523315,0.0
129,24,-0.19354301691055298,-0.9810917377471924,4.28848814237881e-08,0.9810917377471924,-0.19354301691055298,5.2171422737501416e-08,-2.1442442266206285e-10,2.608571136875071e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.7655686140060425,0.0
130,24,-0.21034520864486694,-0.977627158164978,4.273343989780187e-08,0.977627158164978,-0.21034520864486694,5.2905868130892486e-08,-2.1366719504811726e-10,2.645293428749085e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.7827244997024536,0.0
131,24,-0.2269488424062729,-0.9739066362380981,4.25708108764411e-08,0.9739066362380981,-0.2269488424062729,5.3631637797479925e-08,-2.128540677048818e-10,2.6815819009762265e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.7997400760650635,0.0
132,24,-0.24334906041622162,-0.9699387550354004,4.239737094735574e-08,0.9699387550354004,-0.24334906041622162,5.4348515021729327e-08,-2.1198684474477147e-10,2.717425728882006e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.8166136741638184,0.0
133,24,-0.2595411539077759,-0.9657320976257324,4.221348959276838e-08,0.9657320976257324,-0.2595411539077759,5.505629374624732e-08,-2.1106744130250377e-10,2.752814642903445e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.833343505859375,0.0
134,24,-0.2755202353000641,-0.9612953066825867,4.201955050575634e-08,0.9612953066825867,-0.2755202353000641,5.575476080821318e-08,-2.1009775863500835e-10,2.78773809592181e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.849927306175232,0.0
135,24,-0.291282594203949,-0.9566370844841003,4.181593382668325e-08,0.9566370844841003,-0.291282594203949,5.644375633551135e-08,-2.0907968412142708e-10,2.8221877612644164e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.866363763809204,0.0
136,24,-0.30682480335235596,-0.9517660140991211,4.160301259048538e-08,0.9517660140991211,-0.30682480335235596,5.712312756145366e-08,-2.080150773853262e-10,2.856156422481604e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.8826515674591064,0.0
137,24,-0.3221432864665985,-0.9466909170150757,4.138117049024004e-08,0.9466909170150757,-0.3221432864665985,5.7792718166638224e-08,-2.0690588131699883e-10,2.889636030456444e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.8987890481948853,0.0
138,24,-0.3372350335121155,-0.9414204955101013,4.11507983244519e-08,0.9414204955101013,-0.3372350335121155,5.8452400253372616e-08,-2.057539832955868e-10,2.922619923850789e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.914774775505066,0.0
139,24,-0.35209745168685913,-0.9359633922576904,4.0912258469916196e-08,0.9359633922576904,-0.35209745168685913,5.9102056582105433e-08,-2.0456129845580762e-10,2.9551028291052717e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.930607557296753,0.0
140,24,-0.3667280972003937,-0.9303281903266907,4.066593817242392e-08,0.9303281903266907,-0.3667280972003937,5.974158057142631e-08,-2.033296864212275e-10,2.9870791951047693e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.9462860822677612,0.0
141,24,-0.3811250925064087,-0.9245234727859497,4.041220691419767e-08,0.9245234727859497,-0.3811250925064087,6.037089406163432e-08,-2.0206102069320053e-10,3.0185448585129393e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.9618093967437744,0.0
142,24,-0.3952869474887848,-0.9185577034950256,4.015143417746003e-08,0.9185577034950256,-0.3952869474887848,6.098993310388323e-08,-2.0075716089529294e-10,3.049496488660708e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.9771766662597656,0.0
143,24,-0.4092120826244354,-0.9124392867088318,3.988398944443361e-08,0.9124392867088318,-0.4092120826244354,6.159861953847212e-08,-1.9941995277328317e-10,3.079930754879001e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.992386817932129,0.0
144,24,-0.4228990972042084,-0.9061768054962158,3.9610245750054673e-08,0.9061768054962158,-0.4228990972042084,6.219689652198213e-08,-1.9805124207294966e-10,3.1098446040545014e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.0074386596679688,0.0
145,24,-0.4363476634025574,-0.8997781276702881,3.9330551260263746e-08,0.8997781276702881,-0.4363476634025574,6.278474984355853e-08,-1.966527635177684e-10,3.139237481075696e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.022331953048706,0.0
146,24,-0.4495571553707123,-0.8932515382766724,3.904526479914239e-08,0.8932515382766724,-0.4495571553707123,6.336215818691926e-08,-1.9522633509794218e-10,3.168107720608049e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.0370659828186035,0.0
147,24,-0.4625268280506134,-0.8866052627563477,3.8754748743485834e-08,0.8866052627563477,-0.4625268280506134,6.392907891950017e-08,-1.9377373317031044e-10,3.1964539348727783e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.0516395568847656,0.0
148,24,-0.47525709867477417,-0.87984699010849,3.8459333495666215e-08,0.87984699010849,-0.47525709867477417,6.448553335758334e-08,-1.922966647027735e-10,3.224276678981397e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.0660526752471924,0.0
149,24,-0.4877479374408722,-0.8729845285415649,3.815936722162405e-08,0.8729845285415649,-0.4877479374408722,6.503152860659611e-08,-1.9079682278544396e-10,3.2515765080454173e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.0803046226501465,0.0
150,24,-0.4999999403953552,-0.866025447845459,3.7855176771017796e-08,0.866025447845459,-0.4999999403953552,6.556707887739321e-08,-1.8927587275285873e-10,3.2783539771763515e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.094395160675049,0.0
151,24,-0.5120828151702881,-0.858936071395874,3.754528776767074e-08,0.858936071395874,-0.5120828151702881,6.609523950373841e-08,-1.8772644549969186e-10,3.3047620195958416e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.1084043979644775,0.0
152,24,-0.5240641832351685,-0.851678729057312,3.722805885786329e-08,0.851678729057312,-0.5240641832351685,6.661895923798511e-08,-1.8614029761998552e-10,3.3309480174104067e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.1224124431610107,0.0
153,24,-0.5359421372413635,-0.8442546725273132,3.6903543332300615e-08,0.8442546725273132,-0.5359421372413635,6.713816702585973e-08,-1.8451772054728366e-10,3.3569083623952167e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.1364197731018066,0.0
154,24,-0.547714352607727,-0.8366653919219971,3.657180513982894e-08,0.8366653919219971,-0.547714352607727,6.76527420750972e-08,-1.8285903347070587e-10,3.3826372258793924e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.1504263877868652,0.0
155,24,-0.5593782663345337,-0.8289124965667725,3.623291533472184e-08,0.8289124965667725,-0.5593782663345337,6.816259201514185e-08,-1.8116458333494734e-10,3.408129611859323e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.1644320487976074,0.0
156,24,-0.5709319114685059,-0.8209973573684692,3.588693431311185e-08,0.8209973573684692,-0.5709319114685059,6.86676173700107e-08,-1.7943467545133984e-10,3.4333808018871537e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.1784369945526123,0.0
157,24,-0.582372784614563,-0.8129218220710754,3.553394378741359e-08,0.8129218220710754,-0.582372784614563,6.916771155829338e-08,-1.776697122757298e-10,3.4583855224035176e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.192440986633301,0.0
158,24,-0.5936985015869141,-0.8046875,3.5174007706473276e-08,0.8046875,-0.5936985015869141,6.966277510400687e-08,-1.7587005463060024e-10,3.483138777404804e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.2064437866210938,0.0
159,24,-0.6049076318740845,-0.7962955832481384,3.4807186466423445e-08,0.7962955832481384,-0.6049076318740845,7.015274405830496e-08,-1.7403593843834386e-10,3.5076369586661826e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.2204463481903076,0.0
160,24,-0.6159970164299011,-0.7877484560012817,3.4433579543247106e-08,0.7877484560012817,-0.6159970164299011,7.06374763126405e-08,-1.7216789105489738e-10,3.531873682405262e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.234447479248047,0.0
161,24,-0.6269651055335999,-0.7790473103523254,3.405324022764944e-08,0.7790473103523254,-0.6269651055335999,7.111690081273991e-08,-1.7026619003601695e-10,3.555845062841456e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.248447895050049,0.0
162,24,-0.6378097534179688,-0.7701939344406128,3.366624667933138e-08,0.7701939344406128,-0.6378097534179688,7.159093939890226e-08,-1.683312239597612e-10,3.5795469366384225e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.2624475955963135,0.0
163,24,-0.6485284566879272,-0.7611903548240662,3.3272687716134897e-08,0.7611903548240662,-0.6485284566879272,7.205947127886247e-08,-1.6636345079312775e-10,3.602973475125282e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.2764461040496826,0.0
164,24,-0.6591195464134216,-0.7520381212234497,3.287263083961989e-08,0.7520381212234497,-0.6591195464134216,7.252241829291961e-08,-1.643631619696606e-10,3.626121070077204e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.2904438972473145,0.0
165,24,-0.6695808172225952,-0.742739200592041,3.246616131491464e-08,0.742739200592041,-0.6695808172225952,7.297969517594538e-08,-1.623308015785696e-10,3.6489847254905783e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.30444073677063,0.0
166,24,-0.6799100637435913,-0.7332955002784729,3.2053364407147455e-08,0.7332955002784729,-0.6799100637435913,7.343120245195678e-08,-1.602668275868524e-10,3.671560000473306e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.31843638420105,0.0
167,24,-0.6901059150695801,-0.7237083911895752,3.1634300512450864e-08,0.7237083911895752,-0.6901059150695801,7.387687617210759e-08,-1.5817148979468953e-10,3.693843564356314e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.3324317932128906,0.0
168,24,-0.7001652121543884,-0.7139808535575867,3.1209093975803626e-08,0.7139808535575867,-0.7001652121543884,7.431658133327801e-08,-1.560454820914714e-10,3.7158290333572097e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.3464252948760986,0.0
169,24,-0.7100874185562134,-0.7041134834289551,3.077778032434253e-08,0.7041134834289551,-0.7100874185562134,7.475028951375862e-08,-1.5388888774392484e-10,3.7375147421414567e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.3604187965393066,0.0
170,24,-0.7198697924613953,-0.6941091418266296,3.0340476797618976e-08,0.6941091418266296,-0.7198697924613953,7.517789413213904e-08,-1.5170237288586463e-10,3.7588948620381757e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.374411106109619,0.0
171,24,-0.7295105457305908,-0.6839695572853088,2.98972615553339e-08,0.6839695572853088,-0.7295105457305908,7.559930281786365e-08,-1.4948629833977378e-10,3.779965229711024e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.3884024620056152,0.0
172,24,-0.7390076518058777,-0.6736970543861389,2.9448232297113464e-08,0.6736970543861389,-0.7390076518058777,7.601443741123148e-08,-1.4724116370601337e-10,3.800721959379416e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.402392625808716,0.0
173,24,-0.7483596801757812,-0.663293182849884,2.8993463629944927e-08,0.663293182849884,-0.7483596801757812,7.642322685796898e-08,-1.4496731592927858e-10,3.8211614428185214e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.416382074356079,0.0
174,24,-0.7575647830963135,-0.6527600288391113,2.8533046148027097e-08,0.6527600288391113,-0.7575647830963135,7.682560010380257e-08,-1.426652268543549e-10,3.841279794247754e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.430370807647705,0.0
175,24,-0.766620934009552,-0.6421000361442566,2.806708288005666e-08,0.6421000361442566,-0.766620934009552,7.722145767274924e-08,-1.403354099593912e-10,3.861072572775015e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.4443583488464355,0.0
176,24,-0.7755264043807983,-0.6313151717185974,2.7595660867518745e-08,0.6313151717185974,-0.7755264043807983,7.761072140510805e-08,-1.3797829545580953e-10,3.880536170175475e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.4583449363708496,0.0
177,24,-0.7842796444892883,-0.6204075217247009,2.7118872480969003e-08,0.6204075217247009,-0.7842796444892883,7.799334156288751e-08,-1.3559436906618316e-10,3.899666978224303e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.4723305702209473,0.0
178,24,-0.7928788661956787,-0.6093793511390686,2.66368154200336e-08,0.6093793511390686,-0.7928788661956787,7.836922577553196e-08,-1.3318408875750976e-10,3.918461111140914e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.4863152503967285,0.0
179,24,-0.8013224601745605,-0.5982326865196228,2.6149580278911344e-08,0.5982326865196228,-0.8013224601745605,7.873830298876783e-08,-1.3074791249678697e-10,3.9369152382562334e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.5002989768981934,0.0
