91,24,0.9038912653923035,9.096640951611334e-08,-0.4277622699737549,-1.0262679239758654e-07,1.0,-4.2010448453311255e-09,0.002138811396434903,2.384857866744028e-10,0.0045194560661911964,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.4420156478881836
92,24,0.9003522992134094,9.021360369843023e-08,-0.4351617395877838,-1.0230334623884119e-07,1.0,-4.355737104333457e-09,0.0021758086513727903,2.422009814928572e-10,0.00450176140293479,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.4502179026603699
93,24,0.8967303037643433,8.945001184201828e-08,-0.44257742166519165,-1.0197919664278743e-07,1.0,-4.5140602367155225e-09,0.0022128871642053127,2.4590796066092935e-10,0.004483651369810104,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.45847088098526
94,24,0.8930245041847229,8.867560552516807e-08,-0.4500080347061157,-1.0165439334741677e-07,1.0,-4.676046216900431e-09,0.0022500401828438044,2.4960555844444343e-10,0.004465122241526842,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.4667743444442749
95,24,0.8892343640327454,8.789038474787958e-08,-0.4574519395828247,-1.0132901451243015e-07,1.0,-4.841719913883935e-09,0.0022872595582157373,2.532928311538285e-10,0.004446171689778566,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.475127637386322
96,24,0.8853591084480286,8.70943210884434e-08,-0.46490782499313354,-1.0100310987581906e-07,1.0,-5.011113302089143e-09,0.002324539003893733,2.5696883509951363e-10,0.004426795523613691,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.4835304915904999
97,24,0.8813981413841248,8.628738612515008e-08,-0.4723741412162781,-1.0067674338642973e-07,1.0,-5.1842512505118066e-09,0.002361870603635907,2.606323490361717e-10,0.004406990483403206,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.49198246002197266
98,24,0.8773507475852966,8.546957275257228e-08,-0.479849636554718,-1.0034997899310838e-07,1.0,-5.361169286288714e-09,0.002399248071014881,2.6428259580768554e-10,0.004386753775179386,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5004833340644836
99,24,0.873216450214386,8.464088807613734e-08,-0.4873325824737549,-1.0002288775012858e-07,1.0,-5.541885172988259e-09,0.0024366627912968397,2.67918354168728e-10,0.004366082139313221,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5090324282646179
100,24,0.8689944744110107,8.38012965687085e-08,-0.4948217272758484,-9.969552650090918e-08,1.0,-5.726430885033551e-09,0.0024741084780544043,2.715386804297282e-10,0.004344972316175699,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5176296830177307
101,24,0.8646844625473022,8.295082665199516e-08,-0.5023154616355896,-9.936796629972378e-08,1.0,-5.914827738706663e-09,0.0025115772150456905,2.7514263090111513e-10,0.004323422443121672,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5262745022773743
102,24,0.8602856397628784,8.208944279886055e-08,-0.5098122954368591,-9.904027109541857e-08,1.0,-6.1071077084307035e-09,0.002549061318859458,2.7872898433756177e-10,0.0043014283291995525,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5349665880203247
103,24,0.8557975888252258,8.121715922015937e-08,-0.5173108577728271,-9.871249773141244e-08,1.0,-6.303288557774067e-09,0.0025865542702376842,2.8229690807179963e-10,0.004278987646102905,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5437057018280029
104,24,0.8512197136878967,8.033397591589164e-08,-0.5248094797134399,-9.838471726197895e-08,1.0,-6.5033916030188266e-09,0.002624047454446554,2.8584523636965287e-10,0.004256098531186581,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.552491307258606
105,24,0.8465515375137329,7.943988578062999e-08,-0.5323067903518677,-9.805700074139168e-08,1.0,-6.707445265874412e-09,0.002661533886566758,2.8937302554155053e-10,0.0042327577248215675,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5613231658935547
106,24,0.8417925238609314,7.85349101306565e-08,-0.5398011803627014,-9.772941211849684e-08,1.0,-6.915467309909218e-09,0.0026990058831870556,2.92879165364468e-10,0.004208962433040142,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5702009201049805
107,24,0.8369422554969788,7.761905607139852e-08,-0.5472911596298218,-9.740201534214066e-08,1.0,-7.1274790514053166e-09,0.002736455760896206,2.9636271214883436e-10,0.004184711258858442,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5791242122650146
108,24,0.8320002555847168,7.669233070828341e-08,-0.5547752380371094,-9.707487436116935e-08,1.0,-7.343501806644781e-09,0.002773876069113612,2.998226111827762e-10,0.004160001408308744,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5880928039550781
109,24,0.8269660472869873,7.575474825216588e-08,-0.5622518062591553,-9.674806733528385e-08,1.0,-7.563553339196005e-09,0.00281125889159739,3.0325786326557136e-10,0.004134830087423325,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.5971062779426575
110,24,0.8218392729759216,7.48063158084733e-08,-0.5697194337844849,-9.642164400247566e-08,1.0,-7.787651412627383e-09,0.0028485970105975866,3.0666741368534645e-10,0.004109196364879608,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6061643958091736
111,24,0.8166194558143616,7.384707600976981e-08,-0.5771763920783997,-9.609568962787307e-08,1.0,-8.015813790507309e-09,0.0028858818113803864,3.1005015221907684e-10,0.004083096981048584,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6152667999267578
112,24,0.8113062977790833,7.28770288560554e-08,-0.5846213102340698,-9.577026105489495e-08,1.0,-8.248061789117855e-09,0.0029231065418571234,3.1340519068834283e-10,0.004056531470268965,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6244131922721863
113,24,0.8058993816375732,7.189620276903952e-08,-0.5920525193214417,-9.544543644324222e-08,1.0,-8.484406066600059e-09,0.0029602625872939825,3.167314188701198e-10,0.004029497038573027,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6336033344268799
114,24,0.8003984093666077,7.09046403812863e-08,-0.5994684100151062,-9.51212797417611e-08,1.0,-8.724860833808634e-09,0.0029973420314490795,3.2002778205253435e-10,0.00400199182331562,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6428368091583252
115,24,0.7948030233383179,6.990235590365046e-08,-0.6068674921989441,-9.479785489929782e-08,1.0,-8.969443854311976e-09,0.0030343374237418175,3.232933920571668e-10,0.0039740148931741714,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6521133780479431
116,24,0.7891129851341248,6.888939196869615e-08,-0.6142480969429016,-9.44752400755533e-08,1.0,-9.218162233537441e-09,0.003071240382269025,3.2652702763869e-10,0.003945564851164818,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6614327430725098
117,24,0.7833278775215149,6.786577699813279e-08,-0.6216087341308594,-9.415349211394641e-08,1.0,-9.471037287767103e-09,0.0031080436892807484,3.2972780061868434e-10,0.003916639368981123,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6707947850227356
118,24,0.7774475812911987,6.683154651909717e-08,-0.6289477944374084,-9.383269627960544e-08,1.0,-9.72807612242832e-09,0.0031447389628738165,3.3289465628527637e-10,0.003887237748131156,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6801990270614624
119,24,0.7714717984199524,6.578676448043552e-08,-0.6362634897232056,-9.351290941594925e-08,1.0,-9.989282290234769e-09,0.0031813173554837704,3.3602648441544147e-10,0.0038573588244616985,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6896451711654663
120,24,0.7654002904891968,6.473143798757519e-08,-0.6435545086860657,-9.319420968267877e-08,1.0,-1.0254677107468524e-08,0.0032177725806832314,3.391224523419112e-10,0.0038270014338195324,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.6991332173347473
121,24,0.7592329382896423,6.366563809478976e-08,-0.6508190035820007,-9.287667523949494e-08,1.0,-1.0524260574129585e-08,0.003254094859585166,3.421812833082072e-10,0.003796164644882083,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7086626291275024
122,24,0.7529695630073547,6.258942164549808e-08,-0.6580553650856018,-9.256035582438926e-08,1.0,-1.0798043348358988e-08,0.0032902767416089773,3.4520220015821224e-10,0.003764847759157419,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7182332277297974
123,24,0.7466098070144653,6.150280285055487e-08,-0.6652622222900391,-9.224533670249002e-08,1.0,-1.107603608829777e-08,0.003326311009004712,3.481840371577505e-10,0.003733048914000392,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7278449535369873
124,24,0.7401538491249084,6.040589539679786e-08,-0.6724375486373901,-9.193169603349816e-08,1.0,-1.135823524123225e-08,0.0033621876500546932,3.5112579510609976e-10,0.0037007692735642195,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7374972105026245
125,24,0.7336013317108154,5.929869928422704e-08,-0.6795800924301147,-9.161948355540517e-08,1.0,-1.1644655018017147e-08,0.003397900378331542,3.5402658582484037e-10,0.003668006509542465,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7471900582313538
126,24,0.726952314376831,5.818131398882542e-08,-0.6866879463195801,-9.13087916387667e-08,1.0,-1.193529186593878e-08,0.0034334396477788687,3.56885132557494e-10,0.0036347615532577038,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7569230794906616
127,24,0.7202067375183105,5.705380345943922e-08,-0.6937595009803772,-9.099967712700163e-08,1.0,-1.2230149337710827e-08,0.003468797542154789,3.597006581479434e-10,0.0036010337062180042,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.766696035861969
128,24,0.7133644819259644,5.5916213881346266e-08,-0.7007932066917419,-9.069222528523824e-08,1.0,-1.2529234538760647e-08,0.003503965912386775,3.6247205237316393e-10,0.0035668222699314356,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7765088081359863
129,24,0.7064254879951477,5.476861630882013e-08,-0.7077873945236206,-9.03865071677501e-08,1.0,-1.283254746908824e-08,0.0035389368422329426,3.6519831603243347e-10,0.0035321274772286415,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7863611578941345
130,24,0.6993898749351501,5.36110960069891e-08,-0.7147403359413147,-9.008257961795607e-08,1.0,-1.3140084575979927e-08,0.003573701484128833,3.6787844992502983e-10,0.003496949328109622,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.7962527871131897
131,24,0.6922575831413269,5.24437169246994e-08,-0.7216504812240601,-8.978052790098445e-08,1.0,-1.3451845859435707e-08,0.003608252387493849,3.705115103613821e-10,0.003461287822574377,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8061835765838623
132,24,0.6850288510322571,5.126659630150243e-08,-0.7285159826278687,-8.948043017653617e-08,1.0,-1.3767824214028224e-08,0.003642579773440957,3.730963871184656e-10,0.003425144124776125,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8161530494689941
133,24,0.6777034401893616,5.0079755453680264e-08,-0.7353353500366211,-8.91823432880301e-08,1.0,-1.4088030297898513e-08,0.003676676657050848,3.7563213650670946e-10,0.0033885170705616474,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8261613845825195
134,24,0.6702816486358643,4.8883318726211655e-08,-0.7421067953109741,-8.888635250059451e-08,1.0,-1.4412444571121341e-08,0.003710533957928419,3.781178148365427e-10,0.0033514080569148064,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8362080454826355
135,24,0.6627635955810547,4.76773713842249e-08,-0.748828649520874,-8.8592528868503e-08,1.0,-1.4741068810053548e-08,0.003744143061339855,3.8055231188494076e-10,0.0033138180151581764,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8462929725646973
136,24,0.6551494002342224,4.646198803470725e-08,-0.7554993629455566,-8.830095055145648e-08,1.0,-1.5073897685624615e-08,0.003777496749535203,3.829347949846351e-10,0.0032757469452917576,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8564159870147705
137,24,0.6474391222000122,4.5237271706355386e-08,-0.7621171474456787,-8.801167439287383e-08,1.0,-1.5410924092407186e-08,0.0038105857092887163,3.8526415391260116e-10,0.003237195545807481,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8665769100189209
138,24,0.6396332383155823,4.4003343191434396e-08,-0.768680214881897,-8.772479276331069e-08,1.0,-1.5752130266832864e-08,0.0038434010930359364,3.875395004904192e-10,0.0031981661450117826,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8767752647399902
139,24,0.6317316889762878,4.2760262886076816e-08,-0.7751871347427368,-8.744036961161328e-08,1.0,-1.609751798525849e-08,0.00387593568302691,3.897597800062158e-10,0.0031586582772433758,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8870112299919128
140,24,0.6237348914146423,4.150816224068876e-08,-0.7816359996795654,-8.715848309748253e-08,1.0,-1.6447069484115673e-08,0.003908179700374603,3.919240487704201e-10,0.0031186745036393404,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.8972843885421753
141,24,0.6156429052352905,4.0247122967684845e-08,-0.7880252599716187,-8.687919716976467e-08,1.0,-1.680077943433389e-08,0.003940126392990351,3.9403141860461233e-10,0.003078214358538389,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.9075947403907776
142,24,0.6074563264846802,3.897728362289854e-08,-0.7943530678749084,-8.660259709358797e-08,1.0,-1.715862829598791e-08,0.003971765283495188,3.960807792857679e-10,0.0030372815672308207,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.9179418683052063
143,24,0.5991751551628113,3.7698729471458137e-08,-0.8006179928779602,-8.632875392322603e-08,1.0,-1.7520610740007214e-08,0.004003089852631092,3.980713536577696e-10,0.0029958756640553474,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.928325891494751
144,24,0.5907999277114868,3.6411584858342394e-08,-0.8068181276321411,-8.605773160752506e-08,1.0,-1.788670189739605e-08,0.00403409032151103,4.000019759864415e-10,0.002953999675810337,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.9387463927268982
145,24,0.5823310613632202,3.5115991892098464e-08,-0.8129517436027527,-8.57896225170407e-08,1.0,-1.8256887557299706e-08,0.004064758773893118,4.018718691156664e-10,0.002911655232310295,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.9492031335830688
146,24,0.5737687945365906,3.3812042943281995e-08,-0.8190172910690308,-8.552449060061917e-08,1.0,-1.863115706157714e-08,0.004095086362212896,4.036800338447222e-10,0.002868843963369727,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.9596962332725525
147,24,0.5651136636734009,3.249987656772646e-08,-0.8250130414962769,-8.526240691253406e-08,1.0,-1.9009483764875768e-08,0.004125065170228481,4.054255819951891e-10,0.0028255681972950697,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.9702252745628357
148,24,0.5563660860061646,3.1179624215837975e-08,-0.8309373259544373,-8.500344961248629e-08,1.0,-1.939185345634087e-08,0.004154686350375414,4.0710751436634496e-10,0.0027818302623927593,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.9807902574539185
149,24,0.547526478767395,2.985140312716794e-08,-0.8367883563041687,-8.474768975474944e-08,1.0,-1.977824481969037e-08,0.004183941520750523,4.087249427797701e-10,0.002737632254138589,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.9913909435272217
150,24,0.5385954976081848,2.8515373173831904e-08,-0.8425644636154175,-8.449521260445181e-08,1.0,-2.0168629433214846e-08,0.004212822299450636,4.1027697905704485e-10,0.0026929774321615696,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.0020270347595215
151,24,0.5295735001564026,2.7171637384526548e-08,-0.8482640385627747,-8.424606789958489e-08,1.0,-2.0562994862416417e-08,0.004241320304572582,4.1176267950859824e-10,0.002647867426276207,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.0126986503601074
152,24,0.5204610228538513,2.582035207865374e-08,-0.8538854122161865,-8.400035511613169e-08,1.0,-2.0961312685585654e-08,0.00426942715421319,4.1318110044485934e-10,0.002602305030450225,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.0234055519104004
153,24,0.5112587809562683,2.4461666470187993e-08,-0.8594267964363098,-8.375813109751107e-08,1.0,-2.1363556257369964e-08,0.0042971340008080006,4.145314091985597e-10,0.002556293737143278,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.0341475009918213
154,24,0.5019674301147461,2.3095747536672206e-08,-0.8648865222930908,-8.351948110885132e-08,1.0,-2.176969360334624e-08,0.004324432462453842,4.158127175912796e-10,0.0025098370388150215,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.044924259185791
155,24,0.4925873875617981,2.1722698306803068e-08,-0.8702629804611206,-8.328446909899867e-08,1.0,-2.2179708736302928e-08,0.004351314622908831,4.170241374445993e-10,0.0024629367981106043,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.0557359457015991
156,24,0.4831196069717407,2.0342728390687626e-08,-0.8755543828010559,-8.30531803330814e-08,1.0,-2.259355902367588e-08,0.004377771634608507,4.181647805800992e-10,0.002415597904473543,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.0665820837020874
157,24,0.4735644459724426,1.8955940817022565e-08,-0.8807591795921326,-8.282566454909102e-08,1.0,-2.3011228478253543e-08,0.0044037955813109875,4.1923381433051077e-10,0.0023678222205489874,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.077462911605835
158,24,0.46392279863357544,1.7562523879632863e-08,-0.8858756422996521,-8.260201411758317e-08,1.0,-2.343267802018545e-08,0.0044293780811131,4.202303505174143e-10,0.0023196139372885227,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.0883780717849731
159,24,0.454195499420166,1.6162644556061423e-08,-0.890902042388916,-8.238230719825879e-08,1.0,-2.3857870345977972e-08,0.004454510286450386,4.2115355647354136e-10,0.0022709774784743786,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.0993273258209229
160,24,0.4443831145763397,1.4756452060282754e-08,-0.8958368301391602,-8.216660063453674e-08,1.0,-2.4286784139349038e-08,0.004479184281080961,4.220025440204722e-10,0.002221915638074279,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.1103107929229736
161,24,0.43448662757873535,1.3344138238835512e-08,-0.900678277015686,-8.195497258611795e-08,1.0,-2.4719373215020823e-08,0.004503391217440367,4.227764804909384e-10,0.0021724330727010965,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.1213281154632568
162,24,0.4245069622993469,1.1925884280117316e-08,-0.9054246544837952,-8.174750121270336e-08,1.0,-2.515559849314286e-08,0.004527123179286718,4.2347464423997394e-10,0.0021225346717983484,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.1323790550231934
163,24,0.41444462537765503,1.050182163453428e-08,-0.9100745320320129,-8.154425046313918e-08,1.0,-2.559543688107624e-08,0.004550372716039419,4.2409620260031033e-10,0.0020722229965031147,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.1434638500213623
164,24,0.40430086851119995,9.07217767576185e-09,-0.9146260619163513,-8.134529849712635e-08,1.0,-2.6038835088115775e-08,0.004573130048811436,4.2464021188237666e-10,0.002021504333242774,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.1545820236206055
165,24,0.3940764367580414,7.63711227591557e-09,-0.9190776944160461,-8.115071636893845e-08,1.0,-2.648575936348152e-08,0.004595388192683458,4.251061169746606e-10,0.001970382174476981,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.1657335758209229
166,24,0.3837724030017853,6.19683149238881e-09,-0.9234277009963989,-8.096056092199433e-08,1.0,-2.693616352189565e-08,0.004617138300091028,4.2549291867644e-10,0.001918861991725862,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.1769182682037354
167,24,0.3733896017074585,4.751502302724475e-09,-0.9276745915412903,-8.077492452684965e-08,1.0,-2.73900084835077e-08,0.004638372920453548,4.257999508539001e-10,0.0018669479759410024,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.188136100769043
168,24,0.3629290759563446,3.3013201061748987e-09,-0.9318167567253113,-8.059386402692326e-08,1.0,-2.784725339211036e-08,0.0046590836718678474,4.2602643635092363e-10,0.0018146453658118844,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.1993869543075562
169,24,0.3523922562599182,1.8465371454112756e-09,-0.9358524084091187,-8.041746468734345e-08,1.0,-2.8307834298857415e-08,0.004679261706769466,4.261716535225446e-10,0.0017619612626731396,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.2106702327728271
170,24,0.3417796194553375,3.87274212698685e-10,-0.9397801160812378,-8.02457833515291e-08,1.0,-2.877172633475311e-08,0.004698900505900383,4.26234880723797e-10,0.0017088981112465262,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.2219864130020142
171,24,0.3310927748680115,-1.0761986857232841e-09,-0.943598210811615,-8.007888396832641e-08,1.0,-2.9238861998237553e-08,0.004717990756034851,4.2621528528741237e-10,0.0016554638277739286,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.2333348989486694
172,24,0.32033300399780273,-2.5436577288928675e-09,-0.9473050236701965,-7.991685890829103e-08,1.0,-2.9709187998605557e-08,0.004736525006592274,4.261123676130296e-10,0.001601664931513369,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.2447153329849243
173,24,0.30950114130973816,-4.0149323865534825e-09,-0.950899064540863,-7.975975790941447e-08,1.0,-3.018266170329298e-08,0.004754495341330767,4.259251840110778e-10,0.0015475057298317552,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.256127953529358
174,24,0.2985984981060028,-5.489798837743365e-09,-0.9543788433074951,-7.960764492054295e-08,1.0,-3.0659233374308315e-08,0.004771894309669733,4.2565334590349835e-10,0.0014929925091564655,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.2675725221633911
175,24,0.28762611746788025,-6.9680616832101805e-09,-0.9577427506446838,-7.946060520680476e-08,1.0,-3.113884972094638e-08,0.004788713529706001,4.252957985784178e-10,0.0014381305081769824,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.279049038887024
176,24,0.2765860855579376,-8.44939407329548e-09,-0.9609891176223755,-7.931870271704611e-08,1.0,-3.162142547807889e-08,0.0048049455508589745,4.2485226448008007e-10,0.0013829304371029139,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.29055655002594
177,24,0.26547929644584656,-9.933629030456359e-09,-0.9641165733337402,-7.918200140011322e-08,1.0,-3.2106918013141694e-08,0.004820582922548056,4.243220219635191e-10,0.0013273964868858457,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.3020952939987183
178,24,0.25430744886398315,-1.1420489443025872e-08,-0.9671234488487244,-7.905056520485232e-08,1.0,-3.259525627186122e-08,0.004835617262870073,4.237043493837689e-10,0.001271537272259593,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.3136647939682007
179,24,0.24307170510292053,-1.290976392454013e-08,-0.9700083136558533,-7.892445808010962e-08,1.0,-3.308638696353228e-08,0.004850041586905718,4.2299874714046837e-10,0.0012153584975749254,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.3252650499343872
180,24,0.23177427053451538,-1.4401127401697522e-08,-0.9727696180343628,-7.88037652910134e-08,1.0,-3.358021416488555e-08,0.004863847978413105,4.222046601221052e-10,0.0011588713387027383,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.3368951082229614
181,24,0.22041629254817963,-1.5894364935320482e-08,-0.9754058718681335,-7.868852947012783e-08,1.0,-3.4076684585215844e-08,0.004877029452472925,4.2132153321716714e-10,0.0011020813835784793,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.348555088043213
